"Subject","Start Date","Start Time","Location","Description"
"NC State Men's Tennis vs. UNC Greensboro",1/14/2023,12:00 PM,"Raleigh, NC","Final: NC State 7, UNC Greensboro 0",
"NC State Men's Tennis vs. UNC Greensboro",1/14/2023,4:30 PM,"Raleigh, NC","Final: NC State 4, UNC Greensboro 0",
"NC State Men's Tennis at ITA National Indoor Championships",1/16/2023,,"Chicago, IL","",
"NC State Men's Tennis at Northwestern",1/16/2023,12:00 PM,"Evanston, IL","Final: NC State 3, Northwestern 4",
"NC State Men's Tennis at ITA National Indoor Championships",1/17/2023,,"Chicago, IL","",
"NC State Men's Tennis at ITA National Indoor Championships",1/18/2023,,"Chicago, IL","",
"NC State Men's Tennis at ITA National Indoor Championships",1/19/2023,,"Chicago, IL","",
"NC State Men's Tennis vs. Harvard",1/20/2023,6:00 PM,"Raleigh, NC","Final: NC State 3, Harvard 4",
"NC State Men's Tennis vs. VCU",1/28/2023,,"Columbia, S.C.","Final: NC State 4, VCU 0",
"NC State Men's Tennis vs. South Carolina/Penn",1/29/2023,,"Columbia, S.C.","Final: NC State 0, South Carolina/Penn 4",
"NC State Men's Tennis vs. North Carolina Central",2/8/2023,6:00 PM,"Raleigh, NC","Final: NC State 7, North Carolina Central 0",
"NC State Men's Tennis vs. Michigan",2/10/2023,6:00 PM,"Raleigh, NC","Final: NC State 0, Michigan 4",
"NC State Men's Tennis at Princeton",2/12/2023,1:00 PM,"Princeton, NJ","Final: NC State 5, Princeton 2",
"NC State Men's Tennis vs. Davidson",2/25/2023,4:00 PM,"Raleigh, NC","",
"NC State Men's Tennis vs. Elon",2/26/2023,4:30 PM,"Raleigh, NC","Final: NC State 5, Elon 2",
"NC State Men's Tennis at Clemson",3/3/2023,5:00 PM,"Clemson, SC","Final: NC State 4, Clemson 0",
"NC State Men's Tennis at Georgia Tech",3/5/2023,,"Atlanta, GA","",
"NC State Men's Tennis at Georgia Tech",3/5/2023,,"Atlanta, GA","Final: NC State 4, Georgia Tech 2",
"NC State Men's Tennis vs. Miami",3/10/2023,5:30 PM,"Raleigh, NC","Final: NC State 4, Miami 2",
"NC State Men's Tennis vs. Florida State",3/12/2023,12:00 PM,"Raleigh, NC","",
"NC State Men's Tennis vs. Florida State",3/12/2023,12:00 PM,"Raleigh, NC","Final: NC State 4, Florida State 0",
"NC State Men's Tennis vs. Miami",3/12/2023,5:30 PM,"Raleigh, NC","",
"NC State Men's Tennis at Texas",3/14/2023,6:00 PM,"Austin, TX","Final: NC State 3, Texas 4",
"NC State Men's Tennis vs. Notre Dame",3/24/2023,5:30 PM,"Raleigh, NC","Final: NC State 4, Notre Dame 0",
"NC State Men's Tennis vs. Notre Dame",3/24/2023,5:30 PM,"Raleigh, NC","",
"NC State Men's Tennis vs. Louisville",3/26/2023,12:00 PM,"Raleigh, NC","Final: NC State 3, Louisville 4",
"NC State Men's Tennis vs. Louisville",3/26/2023,12:00 PM,"Raleigh, NC","Final: NC State 3, Louisville 4",
"NC State Men's Tennis at Duke",3/31/2023,5:00 PM,"Durham, NC","Final: NC State 4, Duke 1",
"NC State Men's Tennis at North Carolina",3/31/2023,5:00 PM,"Chapel Hill, NC","Final: NC State 4, North Carolina 1",
"NC State Men's Tennis at North Carolina",4/2/2023,,"Chapel Hill, NC","",
"NC State Men's Tennis at Duke",4/2/2023,1:00 PM,"Durham, NC","Final: NC State 2, Duke 5",
"NC State Men's Tennis vs. Virginia Tech",4/7/2023,5:30 PM,"Raleigh, NC","",
"NC State Men's Tennis vs. Virginia Tech",4/7/2023,5:30 PM,"Raleigh, NC","Final: NC State 5, Virginia Tech 2",
"NC State Men's Tennis vs. Virginia",4/9/2023,,"Raleigh, NC","",
"NC State Men's Tennis vs. Virginia",4/9/2023,1:00 PM,"Raleigh, NC","Final: NC State 2, Virginia 4",
"NC State Men's Tennis vs. Wake Forest",4/12/2023,,"Raleigh, NC","",
"NC State Men's Tennis vs. Wake Forest",4/12/2023,6:00 PM,"Raleigh, NC","Final: NC State 4, Wake Forest 2",
"NC State Men's Tennis at Boston College",4/14/2023,3:00 PM,"Chestnut Hill, MA","",
"NC State Men's Tennis at Boston College",4/14/2023,3:00 PM,"Weymouth, MA","Final: NC State 6, Boston College 0",
"NC State Men's Tennis vs. Wake Forest",4/21/2023,6:00 PM,"Cary, NC","Final: NC State 2, Wake Forest 4",
"NC State Men's Tennis vs. Oklahoma",5/6/2023,10:00 AM,"Raleigh, NC","Final: NC State 2, Oklahoma 4",
