"Subject","Start Date","Start Time","Location","Description"
"Syracuse Men's Soccer vs. Drexel",8/26/2021,8:00 PM,"Syracuse, NY","Final: Syracuse 2, Drexel 0",
"Syracuse Men's Soccer at Penn State",8/29/2021,7:00 PM,"University Park, PA","Final: Syracuse 0, Penn State 3",
"Syracuse Men's Soccer vs. Georgetown",9/3/2021,7:00 PM,"Syracuse, NY","Final: Syracuse 0, Georgetown 1",
"Syracuse Men's Soccer vs. Niagara",9/6/2021,7:00 PM,"Syracuse, NY","Final: Syracuse 2, Niagara 0",
"Syracuse Men's Soccer at Virginia",9/10/2021,7:00 PM,"Charlottesville, VA","Final: Syracuse 3, Virginia 1",
"Syracuse Men's Soccer vs. Binghamton",9/14/2021,7:00 PM,"Syracuse, NY","Final: Syracuse 7, Binghamton 0",
"Syracuse Men's Soccer vs. Louisville",9/17/2021,7:00 PM,"Syracuse, NY","Final: Syracuse 4, Louisville 5",
"Syracuse Men's Soccer vs. Duke",9/25/2021,7:00 PM,"Syracuse, NY","Final: Syracuse 0, Duke 1",
"Syracuse Men's Soccer vs. Vermont",9/28/2021,7:00 PM,"Syracuse, NY","Final: Syracuse 5, Vermont 2",
"Syracuse Men's Soccer at Pitt",10/1/2021,7:00 PM,"Pittsburgh, Pa.","Final: Syracuse 2, Pitt 3",
"Syracuse Men's Soccer vs. Colgate",10/5/2021,7:00 PM,"Syracuse, NY","Final: Syracuse 3, Colgate 0",
"Syracuse Men's Soccer at Bucknell",10/11/2021,7:00 PM,"Lewisburg, PA","Final: Syracuse 4, Bucknell 0",
"Syracuse Men's Soccer at Boston College",10/15/2021,7:00 PM,"Newton, MA","Final: Syracuse 0, Boston College 1",
"Syracuse Men's Soccer vs. Clemson",10/23/2021,7:00 PM,"Syracuse, NY","Final: Syracuse 2, Clemson 0",
"Syracuse Men's Soccer at Wake Forest",10/29/2021,7:00 PM,"Winston-Salem, N.C.","Final: Syracuse 0, Wake Forest 2",
"Syracuse Men's Soccer at North Carolina",11/3/2021,6:00 PM,"Chapel Hill, NC","Final: Syracuse 0, North Carolina 1",
