"Subject","Start Date","Start Time","Location","Description"
"Duke Men's Basketball vs. Kentucky",11/9/2021,9:30 PM,"Madison Square Garden, New York, NY","Final: Duke 79, Kentucky 71",
"Duke Men's Basketball vs. Army",11/12/2021,7:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Duke 82, Army 56",
"Duke Men's Basketball vs. Campbell",11/13/2021,8:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Duke 67, Campbell 56",
"Duke Men's Basketball vs. Gardner-Webb",11/16/2021,7:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Duke 92, Gardner-Webb 52",
"Duke Men's Basketball vs. Lafayette",11/19/2021,8:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Duke 88, Lafayette 55",
"Duke Men's Basketball vs. The Citadel",11/22/2021,9:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Duke 107, The Citadel 81",
"Duke Men's Basketball vs. Gonzaga",11/26/2021,10:30 PM,"T-Mobile Arena, Las Vegas, NV","Final: Duke 84, Gonzaga 81",
"Duke Men's Basketball at Ohio State",11/30/2021,9:30 PM,"Value City Arena, Columbus, OH","Final: Duke 66, Ohio State 71",
"Duke Men's Basketball vs. South Carolina State",12/14/2021,8:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Duke 103, South Carolina State 62",
"Duke Men's Basketball vs. Appalachian State",12/16/2021,7:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Duke 92, Appalachian State 67",
"Duke Men's Basketball vs. Elon",12/18/2021,4:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Duke 87, Elon 56",
"Duke Men's Basketball vs. Virginia Tech",12/22/2021,9:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Duke 76, Virginia Tech 65",
"Duke Men's Basketball vs. Georgia Tech",1/4/2022,9:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Duke 69, Georgia Tech 57",
"Duke Men's Basketball vs. Miami",1/8/2022,8:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Duke 74, Miami 76",
"Duke Men's Basketball at Wake Forest",1/12/2022,7:00 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Duke 76, Wake Forest 64",
"Duke Men's Basketball vs. NC State",1/15/2022,2:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Duke 88, NC State 73",
"Duke Men's Basketball at Florida State",1/18/2022,9:00 PM,"Donald L. Tucker Civic Center, Tallahassee, FL","Final: Duke 78, Florida State 79",
"Duke Men's Basketball vs. Syracuse",1/22/2022,12:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Duke 79, Syracuse 59",
"Duke Men's Basketball vs. Clemson",1/25/2022,7:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Duke 71, Clemson 69",
"Duke Men's Basketball at Louisville",1/29/2022,12:00 PM,"KFC Yum Center, Louisville, KY","Final: Duke 74, Louisville 65",
"Duke Men's Basketball at Notre Dame",1/31/2022,7:00 PM,"Purcell Pavilion, Notre Dame, IN","Final: Duke 57, Notre Dame 43",
"Duke Men's Basketball at North Carolina",2/5/2022,6:00 PM,"Smith Center, Chapel Hill, NC","Final: Duke 87, North Carolina 67",
"Duke Men's Basketball vs. Virginia",2/7/2022,7:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Duke 68, Virginia 69",
"Duke Men's Basketball at Clemson",2/10/2022,8:00 PM,"Littlejohn Coliseum, Clemson, SC","Final: Duke 82, Clemson 64",
"Duke Men's Basketball at Boston College",2/12/2022,5:00 PM,"Conte Forum, Chestnut Hill, MA","Final: Duke 72, Boston College 61",
"Duke Men's Basketball vs. Wake Forest",2/15/2022,7:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Duke 76, Wake Forest 74",
"Duke Men's Basketball vs. Florida State",2/19/2022,6:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Duke 88, Florida State 70",
"Duke Men's Basketball at Virginia",2/23/2022,7:00 PM,"John Paul Jones Arena, Charlottesville, VA","Final: Duke 65, Virginia 61",
"Duke Men's Basketball at Syracuse",2/26/2022,6:00 PM,"Carrier Dome, Syracuse, NY","Final: Duke 97, Syracuse 72",
"Duke Men's Basketball at Pitt",3/1/2022,8:00 PM,"Petersen Events Center, Pittsburgh, PA","Final: Duke 86, Pitt 56",
"Duke Men's Basketball vs. North Carolina",3/5/2022,6:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Duke 81, North Carolina 94",
"Duke Men's Basketball vs. Syracuse",3/10/2022,12:00 PM,"Barclays Center, Brooklyn, NY","Final: Duke 88, Syracuse 79",
"Duke Men's Basketball vs. Miami",3/11/2022,7:00 PM,"Barclays Center, Brooklyn, NY","Final: Duke 80, Miami 76",
"Duke Men's Basketball vs. TBA",3/12/2022,8:30 PM,"Barclays Center, Brooklyn, NY","Where to watch: ESPN",
"Duke Men's Basketball vs. Virginia Tech",3/12/2022,8:30 PM,"Brooklyn, N.Y.","Final: Duke 67, Virginia Tech 82",
"Duke Men's Basketball vs. Cal State Fullerton",3/18/2022,7:10 PM,"Bon Secours Wellness Arena, Greenville, SC","Final: Duke 78, Cal State Fullerton 61",
"Duke Men's Basketball vs. Michigan State",3/20/2022,5:15 PM,"Bon Secours Wellness Arena, Greenville, SC","Final: Duke 85, Michigan State 76",
"Duke Men's Basketball vs. Texas Tech",3/24/2022,9:30 PM,"Chase Center, San Francisco, CA","Final: Duke 78, Texas Tech 73",
"Duke Men's Basketball vs. Arkansas",3/26/2022,8:49 PM,"Chase Center, San Francisco, CA","Final: Duke 78, Arkansas 69",
"Duke Men's Basketball vs. North Carolina",4/2/2022,8:49 PM,"Caesars Superdome, New Orleans, LA","Final: Duke 77, North Carolina 81",
