"Subject","Start Date","Start Time","Location","Description"
"NC State Softball vs. Kansas",2/10/2023,1:00 PM,"Tucson, AZ","Final: NC State 6, Kansas 12",
"NC State Softball vs. Long Beach State",2/10/2023,4:00 PM,"Tucson, AZ","Final: NC State 2, Long Beach State 4",
"NC State Softball vs. Kansas",2/11/2023,2:00 PM,"Tucson, AZ","Final: NC State 4, Kansas 12",
"NC State Softball at Arizona",2/11/2023,8:00 PM,"Tucson, AZ","Final: NC State , Arizona 2",
"NC State Softball at Arizona",2/12/2023,2:30 PM,"Tucson, AZ","Final: NC State , Arizona 2",
"NC State Softball vs. Iowa",2/17/2023,6:00 PM,"Raleigh, N.C.","Final: NC State 2, Iowa 11",
"NC State Softball vs. Iowa",2/18/2023,3:00 PM,"Raleigh, N.C.","Final: NC State 3, Iowa 1",
"NC State Softball vs. Iowa",2/18/2023,5:30 PM,"Raleigh, N.C.","",
"NC State Softball vs. Purdue",2/18/2023,5:30 PM,"Raleigh, N.C.","Final: NC State 0, Purdue 4",
"NC State Softball vs. Purdue",2/19/2023,12:30 PM,"Raleigh, N.C.","Final: NC State 4, Purdue 3",
"NC State Softball vs. Iowa",2/19/2023,12:30 PM,"Raleigh, N.C.","",
"NC State Softball vs. Elon",2/22/2023,5:00 PM,"Raleigh, N.C.","Final: NC State 11, Elon 3",
"NC State Softball vs. East Tennessee State",2/23/2023,6:00 PM,"Raleigh, NC","Final: NC State 0, East Tennessee State 5",
"NC State Softball vs. Upenn",2/24/2023,3:00 PM,"Raleigh, N.C.","Final: NC State 15, Upenn 6",
"NC State Softball vs. East Tennessee State",2/24/2023,5:30 PM,"Raleigh, N.C.","Final: NC State 8, East Tennessee State 2",
"NC State Softball vs. James Madison",2/25/2023,6:00 PM,"Raleigh, N.C.","Final: NC State 1, James Madison 5",
"NC State Softball vs. James Madison",2/26/2023,1:00 PM,"Raleigh, N.C.","Final: NC State 11, James Madison 14",
"NC State Softball at Virginia Tech",3/3/2023,3:00 PM,"Blacksburg, VA","Final: NC State 0, Virginia Tech 7",
"NC State Softball at Virginia Tech",3/3/2023,6:00 PM,"Blacksburg, VA","",
"NC State Softball at Virginia Tech",3/4/2023,2:00 PM,"Blacksburg, VA","Final: NC State 3, Virginia Tech 7",
"NC State Softball at Virginia Tech",3/4/2023,2:00 PM,"Blacksburg, VA","",
"NC State Softball at Virginia Tech",3/5/2023,12:00 PM,"Blacksburg, VA","Final: NC State 1, Virginia Tech 10",
"NC State Softball at Virginia Tech",3/5/2023,12:00 PM,"Blacksburg, VA","",
"NC State Softball vs. NC Central",3/8/2023,4:00 PM,"Raleigh, N.C.","Final: NC State 19, NC Central 9",
"NC State Softball vs. NC Central",3/8/2023,6:30 PM,"Raleigh, N.C.","",
"NC State Softball vs. North Carolina Central",3/8/2023,7:00 PM,"Raleigh, NC","Final: NC State 3, North Carolina Central 10",
"NC State Softball vs. Notre Dame",3/10/2023,6:00 PM,"Raleigh, N.C.","Final: NC State 11, Notre Dame 3",
"NC State Softball vs. Notre Dame",3/10/2023,6:00 PM,"Raleigh, N.C.","",
"NC State Softball vs. Notre Dame",3/11/2023,2:00 PM,"Raleigh, N.C.","Final: NC State 2, Notre Dame 10",
"NC State Softball vs. Notre Dame",3/11/2023,2:00 PM,"Raleigh, N.C.","",
"NC State Softball vs. Notre Dame",3/11/2023,4:30 PM,"Raleigh, N.C.","Final: NC State 1, Notre Dame 7",
"NC State Softball vs. Notre Dame",3/12/2023,12:00 PM,"Raleigh, N.C.","",
"NC State Softball at Campbell",3/15/2023,5:00 PM,"Buies Creek, N.C.","Final: NC State 1, Campbell 4",
"NC State Softball vs. Boston College",3/17/2023,12:00 PM,"Raleigh, N.C.","Final: NC State 6, Boston College 2",
"NC State Softball vs. Boston College",3/17/2023,6:00 PM,"Raleigh, N.C.","",
"NC State Softball vs. Boston College",3/18/2023,2:00 PM,"Raleigh, N.C.","",
"NC State Softball vs. Boston College",3/18/2023,2:00 PM,"Raleigh, N.C.","Final: NC State 8, Boston College 4",
"NC State Softball vs. Boston College",3/19/2023,12:00 PM,"Raleigh, N.C.","",
"NC State Softball vs. Boston College",3/19/2023,12:00 PM,"Raleigh, N.C.","Final: NC State 3, Boston College 2",
"NC State Softball vs. Radford",3/22/2023,5:00 PM,"Raleigh, N.C.","Final: NC State 8, Radford 7",
"NC State Softball at Louisville",3/24/2023,5:00 PM,"Louisville, KY","",
"NC State Softball at Louisville",3/25/2023,1:00 PM,"Louisville, KY","",
"NC State Softball at Louisville",3/25/2023,4:00 PM,"Louisville, KY","Final: NC State 4, Louisville 7",
"NC State Softball at Louisville",3/25/2023,6:30 PM,"Louisville, KY","Final: NC State 0, Louisville 13",
"NC State Softball at Louisville",3/26/2023,12:00 PM,"Louisville, KY","",
"NC State Softball at Louisville",3/26/2023,12:30 PM,"Louisville, KY","Final: NC State 2, Louisville 3",
"NC State Softball vs. North Carolina A&T",3/29/2023,5:00 PM,"Raleigh, N.C.","Final: NC State 8, North Carolina A&T 2",
"NC State Softball vs. Louisiana Tech",3/31/2023,12:30 PM,"Baton Rouge, LA","Final: NC State 0, Louisiana Tech 2",
"NC State Softball at LSU",3/31/2023,5:30 PM,"Baton Rouge, LA","Final: NC State 0, LSU 12",
"NC State Softball vs. BYU",4/1/2023,12:00 PM,"Baton Rouge, LA","Final: NC State 0, BYU 1",
"NC State Softball vs. Louisiana Tech",4/1/2023,2:30 PM,"Baton Rouge, LA","Final: NC State 5, Louisiana Tech 0",
"NC State Softball at LSU",4/2/2023,1:00 PM,"Baton Rouge, LA","Final: NC State 0, LSU 7",
"NC State Softball at Syracuse",4/6/2023,,"Syracuse, NY","",
"NC State Softball at Syracuse",4/6/2023,6:00 PM,"Syracuse, NY","Final: NC State 2, Syracuse 4",
"NC State Softball at Syracuse",4/7/2023,,"Syracuse, NY","",
"NC State Softball at Syracuse",4/7/2023,3:00 PM,"Syracuse, NY","Final: NC State 3, Syracuse 2",
"NC State Softball at Syracuse",4/8/2023,12:00 PM,"Syracuse, NY","Where to watch: ACCNX",
"NC State Softball at Syracuse",4/8/2023,12:00 PM,"Syracuse, NY","Final: NC State 0, Syracuse 8",
"NC State Softball vs. USC - Upstate",4/11/2023,5:00 PM,"Raleigh, N.C.","Final: NC State 2, USC - Upstate 0",
"NC State Softball vs. Clemson",4/14/2023,2:00 PM,"Raleigh, N.C.","Final: NC State 1, Clemson 4",
"NC State Softball vs. Clemson",4/15/2023,2:00 PM,"Raleigh, N.C.","Final: NC State 3, Clemson 6",
"NC State Softball vs. Clemson",4/16/2023,4:00 PM,"Raleigh, N.C.","Final: NC State 7, Clemson 5",
"NC State Softball vs. North Carolina",4/21/2023,6:00 PM,"Raleigh, N.C.","Final: NC State 4, North Carolina 5",
"NC State Softball vs. North Carolina",4/23/2023,12:00 PM,"Raleigh, N.C.","Final: NC State 2, North Carolina 4",
"NC State Softball vs. North Carolina",4/23/2023,2:30 PM,"Raleigh, N.C.","Final: NC State 3, North Carolina 5",
"NC State Softball vs. Norfolk State",4/26/2023,2:00 PM,"Raleigh, N.C.","Final: NC State 10, Norfolk State 1",
"NC State Softball vs. Norfolk State",4/26/2023,3:30 PM,"Raleigh, N.C.","",
"NC State Softball vs. East Carolina",4/29/2023,2:00 PM,"Raleigh, N.C.","Final: NC State 4, East Carolina 2",
"NC State Softball vs. East Carolina",4/29/2023,4:30 PM,"Raleigh, N.C.","Final: NC State 1, East Carolina 4",
"NC State Softball at Pitt",5/5/2023,6:00 PM,"Pittsburgh, PA","",
"NC State Softball at Pitt",5/5/2023,6:00 PM,"Pittsburgh, PA","Final: NC State 9, Pitt 10",
"NC State Softball at Pitt",5/6/2023,12:00 PM,"Pittsburgh, PA","Final: NC State 8, Pitt 12",
"NC State Softball at Pitt",5/6/2023,4:00 PM,"Pittsburgh, PA","Final: NC State 5, Pitt 9",
"NC State Softball at Pitt",5/6/2023,4:00 PM,"Pittsburgh, PA","",
"NC State Softball at Pitt",5/7/2023,12:00 PM,"Pittsburgh, PA","",
"NC State Softball vs. ACC Tournament",5/10/2023,,"South Bend, IN","",
