"Subject","Start Date","Start Time","Location","TV/Result"
"UNC Field Hockey vs. Duke",8/22/2021,11:00 AM,"Chapel Hill","",
"UNC Field Hockey at Michigan",8/27/2021,2:00 PM,"Iowa City, Iowa","Final: UNC Field Hockey 2, Michigan 3",
"UNC Field Hockey at Iowa",8/29/2021,12:00 PM,"Iowa City, Iowa","Final: UNC Field Hockey 1, Iowa 3",
"UNC Field Hockey at Princeton",9/3/2021,2:30 PM,"Princeton, N.J.","Final: UNC Field Hockey 4, Princeton 1",
"UNC Field Hockey at Penn",9/5/2021,11:00 AM,"Princeton, N.J.","Final: UNC Field Hockey 9, Penn 1",
"UNC Field Hockey at Saint Joseph's",9/10/2021,4:00 PM,"Philadelphia, Pa.","Final: UNC Field Hockey 2, Saint Joseph's 3",
"UNC Field Hockey at Drexel",9/12/2021,12:00 PM,"Philadelphia, Pa.","Final: UNC Field Hockey 7, Drexel 1",
"UNC Field Hockey vs. Miami (Ohio)",9/19/2021,1:00 PM,"Chapel Hill","Final: UNC Field Hockey 7, Miami (Ohio) 2",
"UNC Field Hockey vs. Boston College",9/24/2021,4:00 PM,"Chapel Hill","Final: UNC Field Hockey 6, Boston College 1",
"UNC Field Hockey vs. UConn",9/26/2021,1:00 PM,"Chapel Hill, NC","Final: UNC Field Hockey 3, UConn 1",
"UNC Field Hockey at Syracuse",10/1/2021,4:00 PM,"Syracuse, N.Y.","Final: UNC Field Hockey 0, Syracuse 5",
"UNC Field Hockey at Albany",10/3/2021,11:30 AM,"Albany, N.Y.","Final: UNC Field Hockey 6, Albany 0",
"UNC Field Hockey vs. Duke",10/8/2021,7:00 PM,"Chapel Hill, NC","Final: UNC Field Hockey 4, Duke 1",
"UNC Field Hockey vs. Liberty",10/10/2021,3:00 PM,"Chapel Hill, NC","Final: UNC Field Hockey 0, Liberty 4",
"UNC Field Hockey at Wake Forest",10/15/2021,5:00 PM,"Winston-Salem, N.C.","Final: UNC Field Hockey 1, Wake Forest 0",
"UNC Field Hockey vs. Louisville",10/22/2021,4:00 PM,"Chapel Hill, NC","Final: UNC Field Hockey 2, Louisville 3",
"UNC Field Hockey at Virginia",10/29/2021,5:00 PM,"Charlottesville, Va.","Final: UNC Field Hockey 3, Virginia 2",
"UNC Field Hockey at Wake Forest",11/4/2021,7:30 PM,"Syracuse, N.Y.","Final: UNC Field Hockey 3, Wake Forest 2",
"UNC Field Hockey at Syracuse",11/5/2021,3:30 PM,"Syracuse, N.Y.","Final: UNC Field Hockey 4, Syracuse 1",
"UNC Field Hockey at Virginia",11/7/2021,12:00 PM,"Syracuse, N.Y.","Final: UNC Field Hockey 1, Virginia 0",
"UNC Field Hockey at Northwestern",11/12/2021,3:30 PM,"Iowa City, Iowa","Final: UNC Field Hockey 0, Northwestern 2",
