"Subject","Start Date","Start Time","Location","Description"
"Virginia Men's Soccer vs. Western Michigan",8/26/2021,7:00 PM,"Charlottesville, VA","Final: Virginia 2, Western Michigan 1",
"Virginia Men's Soccer vs. High Point",9/2/2021,7:00 PM,"Charlottesville, VA","Final: Virginia 2, High Point 0",
"Virginia Men's Soccer vs. Maryland",9/6/2021,6:00 PM,"Washington, D.C. (Audi Field)","Final: Virginia 1, Maryland 2",
"Virginia Men's Soccer vs. Syracuse",9/10/2021,7:00 PM,"Charlottesville, VA","Final: Virginia 1, Syracuse 3",
"Virginia Men's Soccer at Virginia Tech",9/17/2021,7:00 PM,"Blacksburg, Va.","Final: Virginia 1, Virginia Tech 2",
"Virginia Men's Soccer at James Madison",9/21/2021,7:00 PM,"Harrisonburg, VA","Final: Virginia 0, James Madison 1",
"Virginia Men's Soccer vs. North Carolina",9/25/2021,4:00 PM,"Charlottesville, Va.","Final: Virginia 0, North Carolina 2",
"Virginia Men's Soccer vs. VCU",9/28/2021,7:00 PM,"Charlottesville, VA","Final: Virginia 3, VCU 1",
"Virginia Men's Soccer at Notre Dame",10/1/2021,6:00 PM,"South Bend, Ind.","Final: Virginia 1, Notre Dame 2",
"Virginia Men's Soccer vs. Boston College",10/8/2021,8:00 PM,"Charlottesville, VA","Final: Virginia 2, Boston College 1",
"Virginia Men's Soccer vs. Denver",10/11/2021,6:00 PM,"Charlottesville, VA","Final: Virginia 1, Denver 2",
"Virginia Men's Soccer at NC State",10/15/2021,8:00 PM,"Raleigh, N.C.","Final: Virginia 2, NC State 1",
"Virginia Men's Soccer vs. Pitt",10/22/2021,7:00 PM,"Charlottesville, VA","Final: Virginia 2, Pitt 2",
"Virginia Men's Soccer vs. Mary Washington",10/25/2021,1:00 PM,"Charlottesville, VA","Final: Virginia 2, Mary Washington 0",
"Virginia Men's Soccer at Duke",10/29/2021,7:00 PM,"Durham, N.C.","Final: Virginia 2, Duke 3",
"Virginia Men's Soccer at Wake Forest",11/3/2021,8:00 PM,"Winston-Salem, NC","Final: Virginia 0, Wake Forest 3",
