"Subject","Start Date","Start Time","Location","Description"
"Virginia Tech Women's Basketball vs. High Point",11/6/2023,5:00 PM,"Blacksburg, Va.","Final: Virginia Tech 94, High Point 55",
"Virginia Tech Women's Basketball vs. Iowa",11/9/2023,8:00 PM,"Charlotte, N.C.","Final: Virginia Tech 76, Iowa 80",
"Virginia Tech Women's Basketball vs. Houston Christian",11/16/2023,6:00 PM,"Blacksburg, Va.","Final: Virginia Tech 105, Houston Christian 36",
"Virginia Tech Women's Basketball vs. UNC Greensboro",11/20/2023,6:00 PM,"Blacksburg, Va.","Final: Virginia Tech 72, UNC Greensboro 51",
"Virginia Tech Women's Basketball vs. Kansas",11/24/2023,5:00 PM,"George Town, Cayman Islands","Final: Virginia Tech 59, Kansas 58",
"Virginia Tech Women's Basketball vs. Tulane",11/25/2023,11:00 AM,"George Town, Cayman Islands","Final: Virginia Tech 76, Tulane 70",
"Virginia Tech Women's Basketball at LSU",11/30/2023,9:00 PM,"Baton Rouge, La.","Final: Virginia Tech 64, LSU 82",
"Virginia Tech Women's Basketball vs. LIU",12/6/2023,6:00 PM,"Blacksburg, Va.","Final: Virginia Tech 98, LIU 50",
"Virginia Tech Women's Basketball vs. Radford",12/10/2023,2:00 PM,"Blacksburg, Va.","Final: Virginia Tech 85, Radford 40",
"Virginia Tech Women's Basketball at Rutgers",12/17/2023,5:30 PM,"Piscataway, N.J.","Final: Virginia Tech 84, Rutgers 59",
"Virginia Tech Women's Basketball vs. William & Mary",12/21/2023,2:00 PM,"Blacksburg, Va.","Final: Virginia Tech 76, William & Mary 43",
"Virginia Tech Women's Basketball vs. Pitt",12/31/2023,2:00 PM,"Blacksburg, VA","Final: Virginia Tech 91, Pitt 41",
"Virginia Tech Women's Basketball at Wake Forest",1/4/2024,6:00 PM,"Winston-Salem, N.C.","Final: Virginia Tech 82, Wake Forest 73",
"Virginia Tech Women's Basketball vs. NC State",1/7/2024,12:00 PM,"Blacksburg, Va.","Final: Virginia Tech 63, NC State 62",
"Virginia Tech Women's Basketball vs. Miami",1/11/2024,8:00 PM,"Blacksburg, Va.","Final: Virginia Tech 76, Miami 52",
"Virginia Tech Women's Basketball at Florida State",1/14/2024,1:00 PM,"Tallahassee, FL","Final: Virginia Tech 81, Florida State 89",
"Virginia Tech Women's Basketball at Duke",1/18/2024,8:00 PM,"Durham, N.C.","Final: Virginia Tech 46, Duke 63",
"Virginia Tech Women's Basketball vs. Clemson",1/21/2024,12:00 PM,"Blacksburg, Va.","Final: Virginia Tech 74, Clemson 62",
"Virginia Tech Women's Basketball vs. Georgia Tech",1/25/2024,6:00 PM,"Blacksburg, Va.","Final: Virginia Tech 87, Georgia Tech 69",
"Virginia Tech Women's Basketball at Syracuse",1/28/2024,12:00 PM,"Syracuse, NY","Final: Virginia Tech 75, Syracuse 62",
"Virginia Tech Women's Basketball vs. Virginia",2/1/2024,6:00 PM,"Blacksburg, Va.","Final: Virginia Tech 76, Virginia 63",
"Virginia Tech Women's Basketball at North Carolina",2/4/2024,12:00 PM,"Chapel Hill","Final: Virginia Tech 70, North Carolina 61",
"Virginia Tech Women's Basketball at NC State",2/8/2024,8:00 PM,"Raleigh, N.C.","Final: Virginia Tech 72, NC State 61",
"Virginia Tech Women's Basketball vs. Boston College",2/11/2024,1:00 PM,"Blacksburg, Va.","Final: Virginia Tech 74, Boston College 63",
"Virginia Tech Women's Basketball vs. Duke",2/15/2024,8:00 PM,"Blacksburg, Va.","Final: Virginia Tech 61, Duke 56",
"Virginia Tech Women's Basketball at Louisville",2/18/2024,2:00 PM,"LOUISVILLE, KY","Final: Virginia Tech 86, Louisville 70",
"Virginia Tech Women's Basketball vs. North Carolina",2/25/2024,2:00 PM,"Blacksburg, Va.","Final: Virginia Tech 74, North Carolina 62",
"Virginia Tech Women's Basketball at Notre Dame",2/29/2024,7:00 PM,"South Bend, Ind.","Final: Virginia Tech 58, Notre Dame 71",
"Virginia Tech Women's Basketball at Virginia",3/3/2024,6:00 PM,"Charlottesville, Va.","Final: Virginia Tech 75, Virginia 80",
"Virginia Tech Women's Basketball vs. Miami",3/8/2024,1:30 PM,"Greensboro, N.C.","Final: Virginia Tech 55, Miami 47",
"Virginia Tech Women's Basketball vs. Notre Dame",3/9/2024,12:00 PM,"Greensboro, N.C.","Final: Virginia Tech 53, Notre Dame 82",
"Virginia Tech Women's Basketball vs. Marshall",3/22/2024,3:30 PM,"Blacksburg, VA","Final: Virginia Tech 92, Marshall 49",
"Virginia Tech Women's Basketball vs. Baylor",3/24/2024,8:00 PM,"Blacksburg, VA","Final: Virginia Tech 72, Baylor 75",
