"Subject","Start Date","Start Time","Location","Description"
"Boston College Women's Soccer vs. Villanova",8/18/2022,5:30 PM,"Newton, Mass.","Final: Boston College 2, Villanova 0",
"Boston College Women's Soccer at Northeastern",8/21/2022,1:00 PM,"Boston","Final: Boston College 4, Northeastern 1",
"Boston College Women's Soccer vs. Michigan",8/25/2022,7:00 PM,"Newton, Mass.","Final: Boston College 0, Michigan 1",
"Boston College Women's Soccer vs. Holy Cross",8/28/2022,1:00 PM,"Newton, Mass.","Final: Boston College 3, Holy Cross 0",
"Boston College Women's Soccer at UMass",9/1/2022,4:00 PM,"Amherst, Mass.","Final: Boston College 2, UMass 2",
"Boston College Women's Soccer at Boston University",9/4/2022,4:00 PM,"Boston","Final: Boston College 3, Boston University 1",
"Boston College Women's Soccer at Providence College",9/8/2022,6:00 PM,"Providence, R.I.","Final: Boston College 1, Providence College 1",
"Boston College Women's Soccer vs. Army",9/11/2022,1:30 PM,"Newton, Mass.","Final: Boston College 2, Army 2",
"Boston College Women's Soccer vs. Florida State",9/16/2022,4:00 PM,"Newton, Mass.","Final: Boston College 0, Florida State 6",
"Boston College Women's Soccer at Duke",9/22/2022,7:00 PM,"Durham, N.C.","Final: Boston College 0, Duke 3",
"Boston College Women's Soccer at North Carolina",9/25/2022,1:00 PM,"Chapel Hill, NC","Final: Boston College 0, North Carolina 3",
"Boston College Women's Soccer vs. Notre Dame",9/29/2022,6:00 PM,"Newton, Mass.","Final: Boston College 0, Notre Dame 3",
"Boston College Women's Soccer vs. Syracuse",10/6/2022,5:30 PM,"Chestnut Hill, MA","Final: Boston College 1, Syracuse 0",
"Boston College Women's Soccer at Louisville",10/9/2022,12:00 PM,"Louisville, Ky.","Final: Boston College 0, Louisville 1",
"Boston College Women's Soccer vs. Pitt",10/15/2022,7:00 PM,"Newton, Mass.","Final: Boston College 1, Pitt 1",
"Boston College Women's Soccer at Miami",10/20/2022,6:00 PM,"Coral Gables, FL","Final: Boston College 0, Miami 1",
"Boston College Women's Soccer at Clemson",10/23/2022,1:00 PM,"Clemson, SC","Final: Boston College 0, Clemson 3",
"Boston College Women's Soccer vs. Wake Forest",10/27/2022,7:00 PM,"Chestnut Hill, MA","Final: Boston College 1, Wake Forest 1",
