"Subject","Start Date","Start Time","Location","Description"
"Virginia Tech Men's Soccer at Grand Canyon",8/25/2022,10:00 PM,"Phoenix, Ariz.","Final: Virginia Tech 0, Grand Canyon 1",
"Virginia Tech Men's Soccer at UCLA",8/28/2022,10:00 PM,"Los Angeles, Calif.","Final: Virginia Tech , UCLA 12",
"Virginia Tech Men's Soccer vs. Radford",9/2/2022,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 0, Radford 0",
"Virginia Tech Men's Soccer vs. Mercer",9/5/2022,5:00 PM,"Blacksburg, Va.","Final: Virginia Tech 2, Mercer 3",
"Virginia Tech Men's Soccer at Virginia",9/9/2022,8:00 PM,"Charlottesville, VA","Final: Virginia Tech 2, Virginia 4",
"Virginia Tech Men's Soccer vs. Wake Forest",9/16/2022,7:30 PM,"Blacksburg, Va.","Final: Virginia Tech 0, Wake Forest 1",
"Virginia Tech Men's Soccer vs. Longwood",9/20/2022,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 4, Longwood 0",
"Virginia Tech Men's Soccer at NC State",9/23/2022,7:00 PM,"Raleigh, N.C.","Final: Virginia Tech 0, NC State 1",
"Virginia Tech Men's Soccer at Davidson",9/27/2022,7:00 PM,"Davidson, N.C.","Final: Virginia Tech 1, Davidson 3",
"Virginia Tech Men's Soccer vs. Syracuse",9/30/2022,6:00 PM,"Blacksburg, VA","Final: Virginia Tech 0, Syracuse 3",
"Virginia Tech Men's Soccer at ETSU",10/4/2022,7:00 PM,"Johnson City, Tenn.","Final: Virginia Tech 2, ETSU 0",
"Virginia Tech Men's Soccer at North Carolina",10/7/2022,7:00 PM,"Chapel Hill, N.C.","Final: Virginia Tech 0, North Carolina 2",
"Virginia Tech Men's Soccer vs. Pitt",10/14/2022,5:00 PM,"Blacksburg, VA","Final: Virginia Tech 0, Pitt 1",
"Virginia Tech Men's Soccer vs. Princeton",10/18/2022,6:00 PM,"Blacksburg, Va.","Final: Virginia Tech 0, Princeton 5",
"Virginia Tech Men's Soccer at Notre Dame",10/21/2022,7:00 PM,"South Bend, Ind.","Final: Virginia Tech 0, Notre Dame 1",
"Virginia Tech Men's Soccer vs. Duke",10/28/2022,6:00 PM,"Blacksburg, Va.","Final: Virginia Tech 0, Duke 1",
"Virginia Tech Men's Soccer at Louisville",11/2/2022,6:00 PM,"Louisville, KY","Final: Virginia Tech 2, Louisville 1",
"Virginia Tech Men's Soccer at Wake Forest",11/6/2022,2:00 PM,"Winston-Salem, NC","Final: Virginia Tech 0, Wake Forest 1",
