"Subject","Start Date","Start Time","Location","Description"
"Virginia Baseball vs. Bellarmine",2/18/2022,1:00 PM,"Boiling Springs, N.C.","Final: Virginia 1, Bellarmine 0",
"Virginia Baseball at Gardner-Webb",2/19/2022,3:00 PM,"Boiling Springs, NC","Final: Virginia 7, Gardner-Webb 0",
"Virginia Baseball vs. NJIT",2/20/2022,11:00 AM,"Boiling Springs, N.C.","Final: Virginia 8, NJIT 3",
"Virginia Baseball vs. VMI",2/23/2022,3:00 PM,"","Final: Virginia 14, VMI 0",
"Virginia Baseball vs. Cornell",2/25/2022,3:00 PM,"","Final: Virginia 24, Cornell 9",
"Virginia Baseball vs. Cornell",2/26/2022,1:00 PM,"","Final: Virginia 17, Cornell 2",
"Virginia Baseball vs. Cornell",2/27/2022,1:00 PM,"","Final: Virginia 19, Cornell 1",
"Virginia Baseball vs. William & Mary",3/1/2022,3:00 PM,"","Final: Virginia 12, William & Mary 0",
"Virginia Baseball vs. Penn State",3/4/2022,3:00 PM,"","Final: Virginia 10, Penn State 1",
"Virginia Baseball vs. Penn State",3/5/2022,1:00 PM,"","Final: Virginia 10, Penn State 4",
"Virginia Baseball vs. Penn State",3/6/2022,1:00 PM,"","Final: Virginia 13, Penn State 1",
"Virginia Baseball vs. George Washington",3/8/2022,3:00 PM,"","Final: Virginia 10, George Washington 2",
"Virginia Baseball at Duke",3/11/2022,2:00 PM,"","Final: Virginia 5, Duke 0",
"Virginia Baseball at Duke",3/13/2022,1:00 PM,"","Final: Virginia 13, Duke 1",
"Virginia Baseball at Duke",3/13/2022,4:00 PM,"","Final: Virginia 6, Duke 7",
"Virginia Baseball vs. Rider",3/15/2022,4:00 PM,"","Final: Virginia 14, Rider 4",
"Virginia Baseball vs. Rider",3/16/2022,4:00 PM,"","Final: Virginia 12, Rider 3",
"Virginia Baseball vs. Boston College",3/18/2022,4:00 PM,"","",
"Virginia Baseball vs. Boston College",3/18/2022,4:00 PM,"Charlottesville, Va.","Final: Virginia 7, Boston College 6",
"Virginia Baseball vs. Boston College",3/19/2022,1:00 PM,"","",
"Virginia Baseball vs. Boston College",3/19/2022,4:00 PM,"Charlottesville, Va.","Final: Virginia 18, Boston College 1",
"Virginia Baseball vs. Boston College",3/20/2022,1:00 PM,"Charlottesville, Va.","Final: Virginia 16, Boston College 8",
"Virginia Baseball vs. Boston College",3/20/2022,1:00 PM,"","",
"Virginia Baseball vs. Towson",3/22/2022,4:00 PM,"","Final: Virginia 15, Towson 3",
"Virginia Baseball at Wake Forest",3/25/2022,6:00 PM,"","Final: Virginia 8, Wake Forest 2",
"Virginia Baseball at Wake Forest",3/26/2022,4:00 PM,"","Final: Virginia 8, Wake Forest 0",
"Virginia Baseball at Wake Forest",3/27/2022,1:00 PM,"","Final: Virginia 1, Wake Forest 8",
"Virginia Baseball vs. Richmond",3/29/2022,4:00 PM,"","Final: Virginia 8, Richmond 2",
"Virginia Baseball vs. Georgia Tech",4/1/2022,6:00 PM,"","Final: Virginia 4, Georgia Tech 6",
"Virginia Baseball vs. Georgia Tech",4/2/2022,4:00 PM,"","Final: Virginia 13, Georgia Tech 9",
"Virginia Baseball vs. Georgia Tech",4/3/2022,1:00 PM,"","Final: Virginia 18, Georgia Tech 9",
"Virginia Baseball vs. Liberty",4/6/2022,7:00 PM,"","Final: Virginia 7, Liberty 2",
"Virginia Baseball at Miami",4/8/2022,7:00 PM,"","Final: Virginia 2, Miami 6",
"Virginia Baseball at Miami",4/9/2022,7:00 PM,"","Final: Virginia 4, Miami 5",
"Virginia Baseball at Miami",4/10/2022,1:00 PM,"","Final: Virginia 5, Miami 15",
"Virginia Baseball vs. Old Dominion",4/12/2022,5:00 PM,"Charlottesville, VA","Final: Virginia 2, Old Dominion 9",
"Virginia Baseball at Pitt",4/15/2022,6:00 PM,"","Final: Virginia 4, Pitt 9",
"Virginia Baseball at Pitt",4/16/2022,3:00 PM,"","Final: Virginia 18, Pitt 0",
"Virginia Baseball at Pitt",4/17/2022,2:00 PM,"","Final: Virginia 1, Pitt 4",
"Virginia Baseball at VCU",4/19/2022,7:00 PM,"Richmond, VA","Final: Virginia 7, VCU 9",
"Virginia Baseball vs. Georgetown",4/20/2022,6:00 PM,"","Final: Virginia 6, Georgetown 4",
"Virginia Baseball vs. North Carolina",4/22/2022,6:00 PM,"","Final: Virginia 4, North Carolina 2",
"Virginia Baseball vs. North Carolina",4/23/2022,1:00 PM,"","Final: Virginia 11, North Carolina 7",
"Virginia Baseball vs. North Carolina",4/24/2022,2:00 PM,"","Final: Virginia 10, North Carolina 3",
"Virginia Baseball at Old Dominion University",4/26/2022,6:00 PM,"Norfolk, VA","Final: Virginia 2, Old Dominion University 9",
"Virginia Baseball vs. George Mason",4/27/2022,6:00 PM,"","Final: Virginia 17, George Mason 7",
"Virginia Baseball vs. Virginia Tech",4/29/2022,6:00 PM,"Charlottesville, VA","Final: Virginia 2, Virginia Tech 5",
"Virginia Baseball vs. Virginia Tech",4/30/2022,4:00 PM,"","Final: Virginia 6, Virginia Tech 3",
"Virginia Baseball vs. Virginia Tech",5/1/2022,11:00 AM,"","Final: Virginia 5, Virginia Tech 7",
"Virginia Baseball vs. VCU",5/3/2022,6:00 PM,"","",
"Virginia Baseball vs. VCU",5/4/2022,6:00 PM,"Charlottesville, VA","Final: Virginia 12, VCU 6",
"Virginia Baseball vs. Longwood University",5/11/2022,6:00 PM,"Charlottesville, VA","Final: Virginia 8, Longwood University 3",
"Virginia Baseball vs. Clemson",5/13/2022,6:00 PM,"","Final: Virginia 11, Clemson 6",
"Virginia Baseball vs. Clemson",5/15/2022,10:00 AM,"","Final: Virginia 2, Clemson 8",
"Virginia Baseball vs. Clemson",5/15/2022,3:00 PM,"","Final: Virginia 6, Clemson 3",
"Virginia Baseball at Louisville",5/19/2022,4:00 PM,"","Final: Virginia 1, Louisville 4",
"Virginia Baseball at Louisville",5/20/2022,4:00 PM,"","Final: Virginia 16, Louisville 7",
"Virginia Baseball at Louisville",5/21/2022,12:00 PM,"","Final: Virginia 3, Louisville 11",
"Virginia Baseball vs. Florida State",5/25/2022,3:00 PM,"Charlotte, N.C. / ACC Championship","Final: Virginia 3, Florida State 13",
"Virginia Baseball vs. Notre Dame",5/27/2022,11:00 AM,"Charlotte, N.C. / ACC Championship","Final: Virginia 0, Notre Dame 3",
"Virginia Baseball vs. Coastal Carolina",6/3/2022,6:00 PM,"Greenville, N.C. / NCAA Regional","Final: Virginia 7, Coastal Carolina 2",
"Virginia Baseball at East Carolina",6/4/2022,7:00 PM,"Greenville, N.C. / NCAA Regional","Final: Virginia 2, East Carolina 4",
"Virginia Baseball vs. Coastal Carolina",6/5/2022,1:00 PM,"Greenville, N.C. / NCAA Regional","Final: Virginia 6, Coastal Carolina 7",
