"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Men's Tennis vs. Saint Louis",1/16/2022,1:00 PM,"South Bend, Ind.","Final: Notre Dame 7, Saint Louis 0",
"Notre Dame Men's Tennis vs. Saint Louis",1/16/2022,5:00 PM,"South Bend, Ind.","Final: Notre Dame 5, Saint Louis 0",
"Notre Dame Men's Tennis vs. SMU",1/28/2022,11:00 AM,"Winston-Salem, N.C.","Final: Notre Dame 4, SMU 3",
"Notre Dame Men's Tennis vs. Wake Forest",1/29/2022,1:00 PM,"South Bend, Ind.","Final: Notre Dame 1, Wake Forest 4",
"Notre Dame Men's Tennis vs. Middle Tennessee",2/6/2022,,"South Bend, Ind.","Final: Notre Dame 5, Middle Tennessee 2",
"Notre Dame Men's Tennis vs. Illinois",2/12/2022,,"South Bend, Ind.","",
"Notre Dame Men's Tennis vs. Northwestern",2/13/2022,,"South Bend, Ind.","Final: Notre Dame 2, Northwestern 4",
"Notre Dame Men's Tennis vs. Chicago State",2/13/2022,,"South Bend, Ind.","Final: Notre Dame 4, Chicago State 0",
"Notre Dame Men's Tennis vs. Western Michigan",2/18/2022,4:00 PM,"South Bend, Ind.","Final: Notre Dame 7, Western Michigan 0",
"Notre Dame Men's Tennis vs. Michigan",2/24/2022,5:00 PM,"South Bend, Ind.","Final: Notre Dame 1, Michigan 6",
"Notre Dame Men's Tennis vs. UIC",2/27/2022,,"South Bend, Ind.","Final: Notre Dame 5, UIC 0",
"Notre Dame Men's Tennis vs. Ohio State",2/27/2022,3:00 PM,"South Bend, Ind.","Final: Notre Dame 4, Ohio State 0",
"Notre Dame Men's Tennis vs. Georgia Tech",3/4/2022,4:00 PM,"Notre Dame, Ind.","Final: Notre Dame 4, Georgia Tech 3",
"Notre Dame Men's Tennis vs. Clemson",3/6/2022,12:00 PM,"Notre Dame, Ind.","Final: Notre Dame 4, Clemson 1",
"Notre Dame Men's Tennis vs. Fordham",3/6/2022,5:00 PM,"Notre Dame, Ind.","Final: Notre Dame 4, Fordham 0",
"Notre Dame Men's Tennis vs. Illinois-Chicago",3/6/2022,5:00 PM,"Notre Dame, Ind.","",
"Notre Dame Men's Tennis vs. Illinois-Chicago",3/6/2022,5:00 PM,"Notre Dame, Ind.","",
"Notre Dame Men's Tennis at Virginia",3/11/2022,3:00 PM,"Charlottesville, Va.","Final: Notre Dame 1, Virginia 6",
"Notre Dame Men's Tennis at Virginia Tech",3/13/2022,12:00 PM,"Blacksburg, Va.","Final: Notre Dame 4, Virginia Tech 0",
"Notre Dame Men's Tennis vs. Florida State",3/18/2022,4:00 PM,"Notre Dame, Ind.","Final: Notre Dame 2, Florida State 4",
"Notre Dame Men's Tennis vs. Miami",3/20/2022,12:00 PM,"Notre Dame, Ind.","Final: Notre Dame 4, Miami 3",
"Notre Dame Men's Tennis vs. Eastern Illinois",3/20/2022,5:00 PM,"Notre Dame, Ind.","Final: Notre Dame 6, Eastern Illinois 0",
"Notre Dame Men's Tennis at Duke",3/25/2022,4:00 PM,"Durham, N.C.","Final: Notre Dame 2, Duke 5",
"Notre Dame Men's Tennis at North Carolina",3/27/2022,1:00 PM,"Chapel Hill, N.C.","Final: Notre Dame 0, North Carolina 4",
"Notre Dame Men's Tennis vs. Wake Forest",4/1/2022,4:00 PM,"Notre Dame, Ind.","",
"Notre Dame Men's Tennis vs. Wake Forest",4/1/2022,4:00 PM,"South Bend, Ind.","Final: Notre Dame 1, Wake Forest 4",
"Notre Dame Men's Tennis vs. NC State",4/3/2022,12:00 PM,"Notre Dame, Ind.","Final: Notre Dame 3, NC State 4",
"Notre Dame Men's Tennis vs. Louisville",4/6/2022,4:00 PM,"South Bend, Ind.","Final: Notre Dame 3, Louisville 4",
"Notre Dame Men's Tennis at Boston College",4/8/2022,,"Chestnut Hill, MA","",
"Notre Dame Men's Tennis at Boston College",4/8/2022,3:00 PM,"Weymouth, MA","Final: Notre Dame 7, Boston College 0",
"Notre Dame Men's Tennis vs. DePaul",4/13/2022,,"South Bend, Ind.","Final: Notre Dame 5, DePaul 2",
"Notre Dame Men's Tennis vs. Florida State",4/21/2022,10:00 AM,"ACC Championship / Rome, Ga.","Final: Notre Dame 3, Florida State 4",
"Notre Dame Men's Tennis vs. Columbia",5/6/2022,10:00 AM,"NCAA Tournament / Columbus, Ohio","Final: Notre Dame 2, Columbia 4",
