"Subject","Start Date","Start Time","Location","Description"
"Virginia Women's Lacrosse at Elon",2/11/2022,4:00 PM,"Elon, NC","Final: Virginia 20, Elon 11",
"Virginia Women's Lacrosse vs. California",2/13/2022,12:00 PM,"Charlottesville, VA","Final: Virginia 18, California 5",
"Virginia Women's Lacrosse vs. Maryland",2/18/2022,5:00 PM,"Charlottesville, VA","Final: Virginia 13, Maryland 17",
"Virginia Women's Lacrosse vs. Princeton",2/20/2022,12:00 PM,"Charlottesville, VA","Final: Virginia 11, Princeton 17",
"Virginia Women's Lacrosse vs. Boston College",2/23/2022,1:00 PM,"Charlottesville, VA","Final: Virginia 15, Boston College 22",
"Virginia Women's Lacrosse vs. Stanford",2/27/2022,11:00 AM,"Charlottesville, VA","Final: Virginia 23, Stanford 13",
"Virginia Women's Lacrosse at Notre Dame",3/6/2022,12:00 PM,"South Bend, Ind.","Final: Virginia 10, Notre Dame 12",
"Virginia Women's Lacrosse vs. Richmond",3/9/2022,5:00 PM,"Charlottesville, VA","Final: Virginia 20, Richmond 10",
"Virginia Women's Lacrosse vs. Syracuse",3/12/2022,12:00 PM,"Charlottesville, VA","Final: Virginia 11, Syracuse 17",
"Virginia Women's Lacrosse vs. Pitt",3/18/2022,5:00 PM,"Charlottesville, VA","Final: Virginia 17, Pitt 7",
"Virginia Women's Lacrosse vs. James Madison",3/20/2022,1:00 PM,"Charlottesville, VA","Final: Virginia 14, James Madison 16",
"Virginia Women's Lacrosse at Louisville",3/26/2022,12:00 PM,"Louisville, KY","Final: Virginia 12, Louisville 11",
"Virginia Women's Lacrosse at Duke",4/2/2022,1:00 PM,"Durham, N.C.","Final: Virginia 8, Duke 13",
"Virginia Women's Lacrosse vs. VCU",4/6/2022,7:00 PM,"Charlottesville, VA","Final: Virginia 23, VCU 5",
"Virginia Women's Lacrosse vs. North Carolina",4/14/2022,8:00 PM,"Charlottesville, Va.","Final: Virginia 7, North Carolina 17",
"Virginia Women's Lacrosse at Virginia Tech",4/21/2022,7:00 PM,"Blacksburg, Va.","Final: Virginia 18, Virginia Tech 11",
"Virginia Women's Lacrosse vs. Syracuse",4/29/2022,7:30 PM,"ACC Championship / Notre Dame, Ind.","Final: Virginia 18, Syracuse 14",
"Virginia Women's Lacrosse vs. Boston College",5/1/2022,3:30 PM,"ACC Championship / Notre Dame, Ind.","Final: Virginia 12, Boston College 20",
"Virginia Women's Lacrosse vs. Southern California",5/13/2022,12:00 PM,"NCAA Championship / Chapel Hill, N.C.","Final: Virginia 13, Southern California 11",
"Virginia Women's Lacrosse at North Carolina",5/15/2022,12:00 PM,"NCAA Championship / Chapel Hill, N.C.","Final: Virginia 2, North Carolina 24",
