"Subject","Start Date","Start Time","Location","Description"
"Duke Football vs. Clemson",9/4/2023,8:00 PM,"Durham, N.C.","Final: Duke 28, Clemson 7",
"Duke Football vs. Lafayette",9/9/2023,6:00 PM,"Durham, N.C.","Final: Duke 42, Lafayette 7",
"Duke Football vs. Northwestern",9/16/2023,3:30 PM,"Durham, N.C.","Final: Duke 38, Northwestern 14",
"Duke Football at Connecticut",9/23/2023,3:30 PM,"Storrs, Conn.","Final: Duke 41, Connecticut 7",
"Duke Football vs. Notre Dame",9/30/2023,7:30 PM,"Durham, N.C.","Final: Duke 14, Notre Dame 21",
"Duke Football vs. N.C. State",10/14/2023,8:00 PM,"Durham, N.C.","Final: Duke 24, N.C. State 3",
"Duke Football at Florida State",10/21/2023,7:30 PM,"Tallahassee, Fla.","Final: Duke 20, Florida State 38",
"Duke Football at Louisville",10/28/2023,3:30 PM,"Louisville, Ky.","Final: Duke 0, Louisville 23",
"Duke Football vs. Wake Forest",11/2/2023,7:30 PM,"Durham, N.C.","Final: Duke 24, Wake Forest 21",
"Duke Football at North Carolina",11/11/2023,8:00 PM,"Chapel Hill","Final: Duke 45, North Carolina 47",
"Duke Football at Virginia",11/18/2023,3:00 PM,"Charlottesville, Va.","Final: Duke 27, Virginia 30",
"Duke Football vs. Pittsburgh",11/25/2023,12:00 PM,"Durham, N.C.","Final: Duke 30, Pittsburgh 19",
"Duke Football vs. Troy",12/23/2023,12:00 PM,"Birmingham, Ala.","Final: Duke 17, Troy 10",
