"Subject","Start Date","Start Time","Location","Description"
"Wake Forest Men's Soccer vs. UCF",8/25/2022,8:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 1, UCF 0",
"Wake Forest Men's Soccer vs. Air Force",8/28/2022,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 2, Air Force 1",
"Wake Forest Men's Soccer at UAB",9/3/2022,8:00 PM,"Birmingham, AL","Final: Wake Forest 2, UAB 0",
"Wake Forest Men's Soccer vs. Winthrop",9/6/2022,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 5, Winthrop 1",
"Wake Forest Men's Soccer vs. NC State",9/10/2022,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 2, NC State 0",
"Wake Forest Men's Soccer vs. Fairleigh Dickinson",9/13/2022,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 3, Fairleigh Dickinson 2",
"Wake Forest Men's Soccer at Virginia Tech",9/16/2022,7:30 PM,"Blacksburg, Va.","Final: Wake Forest 1, Virginia Tech 0",
"Wake Forest Men's Soccer vs. George Mason",9/20/2022,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 6, George Mason 1",
"Wake Forest Men's Soccer at Clemson",9/24/2022,7:00 PM,"Clemson, SC","Final: Wake Forest 6, Clemson 1",
"Wake Forest Men's Soccer vs. Duke",10/1/2022,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 2, Duke 3",
"Wake Forest Men's Soccer vs. Jacksonville",10/4/2022,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 1, Jacksonville 0",
"Wake Forest Men's Soccer at Syracuse",10/7/2022,7:00 PM,"Syracuse, N.Y.","Final: Wake Forest 0, Syracuse 2",
"Wake Forest Men's Soccer at William & Mary",10/11/2022,6:00 PM,"Williamsburg, Va.","Final: Wake Forest 1, William & Mary 2",
"Wake Forest Men's Soccer vs. Boston College",10/15/2022,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 3, Boston College 1",
"Wake Forest Men's Soccer vs. Wofford",10/18/2022,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 3, Wofford 0",
"Wake Forest Men's Soccer at Virginia",10/22/2022,7:00 PM,"Charlottesville, VA","Final: Wake Forest 0, Virginia 1",
"Wake Forest Men's Soccer vs. Louisville",10/28/2022,8:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 3, Louisville 0",
"Wake Forest Men's Soccer vs. Virginia Tech",11/6/2022,2:00 PM,"Winston-Salem, NC","Final: Wake Forest 1, Virginia Tech 0",
"Wake Forest Men's Soccer vs. Clemson",11/9/2022,7:00 PM,"Winston-Salem, NC","Final: Wake Forest 0, Clemson 2",
"Wake Forest Men's Soccer vs. Ohio State",11/17/2022,6:00 PM,"Winston-Salem, NC","Final: Wake Forest 0, Ohio State 3",
