"Subject","Start Date","Start Time","Location","Description"
"Miami Men's Tennis vs. Miami Spring Invite",1/6/2023,,"Coral Gables, FL","",
"Miami Men's Tennis vs. Miami Spring Invite",1/7/2023,,"Coral Gables, FL","",
"Miami Men's Tennis vs. Miami Spring Invite",1/8/2023,,"Coral Gables, FL","",
"Miami Men's Tennis vs. Troy",1/14/2023,9:00 AM,"Coral Gables, FL","Final: Miami 4, Troy 0",
"Miami Men's Tennis vs. Binghampton",1/14/2023,5:00 PM,"Coral Gables, FL","Final: Miami 4, Binghampton 0",
"Miami Men's Tennis vs. Louisville",1/29/2023,,"Athens, GA","",
"Miami Men's Tennis at Louisville",1/29/2023,11:00 AM,"Louisville, KY","Final: Miami 1, Louisville 4",
"Miami Men's Tennis vs. LSU",1/30/2023,11:00 AM,"Athens, GA","Final: Miami 3, LSU 4",
"Miami Men's Tennis vs. North Florida",2/10/2023,3:00 PM,"Coral Gables, FL","Final: Miami 7, North Florida 0",
"Miami Men's Tennis vs. Florida Atlantic",2/12/2023,12:00 PM,"Coral Gables, FL","Final: Miami 4, Florida Atlantic 0",
"Miami Men's Tennis vs. UCF",2/17/2023,3:00 PM,"Coral Gables, FL","Final: Miami 4, UCF 0",
"Miami Men's Tennis vs. FGCU",2/25/2023,3:00 PM,"Coral Gables, FL","Final: Miami 4, FGCU 0",
"Miami Men's Tennis at Virginia",3/3/2023,3:00 PM,"Charlottesville, VA","Final: Miami 0, Virginia 4",
"Miami Men's Tennis at Virginia",3/3/2023,5:00 PM,"Charlottesville, VA","",
"Miami Men's Tennis at Virginia Tech",3/5/2023,12:30 PM,"Blacksburg, VA","",
"Miami Men's Tennis at Virginia Tech",3/5/2023,12:30 PM,"Blacksburg, VA","Final: Miami 3, Virginia Tech 4",
"Miami Men's Tennis vs. South Alabama",3/8/2023,10:00 AM,"Coral Gables, FL","Final: Miami 4, South Alabama 3",
"Miami Men's Tennis vs. College of Charleston",3/8/2023,3:00 PM,"Coral Gables, FL","Final: Miami 4, College of Charleston 0",
"Miami Men's Tennis at Wake Forest",3/10/2023,11:00 AM,"Winston-Salem, NC","",
"Miami Men's Tennis at NC State",3/10/2023,5:30 PM,"Raleigh, NC","Final: Miami 2, NC State 4",
"Miami Men's Tennis at Wake Forest",3/12/2023,11:00 AM,"Winston-Salem, NC","Final: Miami 1, Wake Forest 4",
"Miami Men's Tennis at NC State",3/12/2023,5:30 PM,"Raleigh, NC","",
"Miami Men's Tennis vs. Notre Dame",3/17/2023,3:00 PM,"Coral Gables, FL","Final: Miami 4, Notre Dame 3",
"Miami Men's Tennis vs. Louisville",3/17/2023,3:00 PM,"Coral Gables, FL","",
"Miami Men's Tennis vs. Louisville",3/19/2023,12:00 PM,"Coral Gables, FL","Final: Miami 4, Louisville 1",
"Miami Men's Tennis vs. Notre Dame",3/19/2023,12:00 PM,"Coral Gables, FL","",
"Miami Men's Tennis vs. Drexel",3/29/2023,3:00 PM,"Coral Gables, FL","Final: Miami 4, Drexel 0",
"Miami Men's Tennis vs. Clemson",3/31/2023,3:00 PM,"Coral Gables, FL","Final: Miami 7, Clemson 0",
"Miami Men's Tennis at Georgia Tech",4/2/2023,12:00 PM,"Atlanta, GA","Final: Miami 5, Georgia Tech 2",
"Miami Men's Tennis vs. Georgia Tech",4/2/2023,12:00 PM,"Coral Gables, FL","",
"Miami Men's Tennis at Florida State",4/5/2023,5:30 PM,"Tallahassee, FL","Final: Miami 3, Florida State 4",
"Miami Men's Tennis at Florida State",4/5/2023,5:30 PM,"Tallahassee, FL","",
"Miami Men's Tennis vs. Boston College",4/9/2023,,"Coral Gables, FL","",
"Miami Men's Tennis vs. Boston College",4/9/2023,12:00 PM,"Coral Gables, FL","Final: Miami 7, Boston College 0",
"Miami Men's Tennis at Duke",4/14/2023,12:00 PM,"Durham, NC","Final: Miami 1, Duke 6",
"Miami Men's Tennis at Duke",4/14/2023,5:00 PM,"Durham, NC","",
"Miami Men's Tennis at North Carolina",4/16/2023,12:00 PM,"Chapel Hill, NC","Final: Miami 2, North Carolina 4",
"Miami Men's Tennis at North Carolina",4/16/2023,1:00 PM,"Chapel Hill, NC","",
"Miami Men's Tennis vs. Georgia Tech",4/20/2023,3:30 PM,"Cary, NC","Final: Miami 4, Georgia Tech 2",
"Miami Men's Tennis vs. Virginia",4/21/2023,3:30 PM,"Cary, NC","Final: Miami 2, Virginia 4",
