"Subject","Start Date","Start Time","Location","Description"
"Georgia Tech Men's Tennis at MLK Invitational",1/15/2022,9:00 AM,"Atlanta, Ga.","",
"Georgia Tech Men's Tennis at MLK Invitational",1/15/2022,2:00 PM,"Atlanta, Ga.","",
"Georgia Tech Men's Tennis at MLK Invitational",1/16/2022,9:00 AM,"Atlanta, Ga.","",
"Georgia Tech Men's Tennis at MLK Invitational",1/16/2022,2:00 PM,"Atlanta, Ga.","",
"Georgia Tech Men's Tennis at MLK Invitational",1/17/2022,9:00 AM,"Atlanta, Ga.","",
"Georgia Tech Men's Tennis at MLK Invitational",1/17/2022,2:00 PM,"Atlanta, Ga.","",
"Georgia Tech Men's Tennis vs. Georgia State",1/21/2022,5:00 PM,"Atlanta, Ga.","Final: Georgia Tech 4, Georgia State 3",
"Georgia Tech Men's Tennis vs. The Citadel",1/23/2022,12:00 PM,"Atlanta, Ga.","Final: Georgia Tech 5, The Citadel 2",
"Georgia Tech Men's Tennis vs. The Citadel",1/23/2022,3:00 PM,"Atlanta, Ga.","",
"Georgia Tech Men's Tennis vs. Middle Tennessee",1/29/2022,9:00 AM,"Charlottesville, Va.","Final: Georgia Tech 4, Middle Tennessee 2",
"Georgia Tech Men's Tennis at Virginia",1/30/2022,1:00 PM,"","Final: Georgia Tech 0, Virginia 4",
"Georgia Tech Men's Tennis vs. Auburn",2/4/2022,5:00 PM,"Atlanta, Ga.","Final: Georgia Tech 3, Auburn 4",
"Georgia Tech Men's Tennis at South Carolina",2/6/2022,12:00 PM,"Columbia, S.C.","Final: Georgia Tech 2, South Carolina 5",
"Georgia Tech Men's Tennis vs. Georgia",2/13/2022,12:00 PM,"Atlanta, Ga.","Final: Georgia Tech 3, Georgia 4",
"Georgia Tech Men's Tennis vs. The Citadel",2/27/2022,,"Atlanta, GA","Final: Georgia Tech 7, The Citadel 0",
"Georgia Tech Men's Tennis vs. The Citadel",2/27/2022,,"Atlanta, GA","Final: Georgia Tech 7, The Citadel 0",
"Georgia Tech Men's Tennis at Notre Dame",3/4/2022,4:00 PM,"Notre Dame, Ind.","Final: Georgia Tech 3, Notre Dame 4",
"Georgia Tech Men's Tennis at Louisville",3/6/2022,,"Louisville, Ky.","",
"Georgia Tech Men's Tennis at Louisville",3/6/2022,,"Louisville, Ky.","",
"Georgia Tech Men's Tennis at Louisville",3/6/2022,,"Louisville, Ky.","",
"Georgia Tech Men's Tennis at Louisville",3/6/2022,,"Louisville, Ky.","",
"Georgia Tech Men's Tennis at Louisville",3/6/2022,,"Louisville, Ky.","",
"Georgia Tech Men's Tennis at Louisville",3/6/2022,10:00 AM,"LOUISVILLE, KY","Final: Georgia Tech 3, Louisville 4",
"Georgia Tech Men's Tennis vs. Virginia",3/18/2022,5:00 PM,"Atlanta, Ga.","Final: Georgia Tech 3, Virginia 4",
"Georgia Tech Men's Tennis vs. Virginia Tech",3/20/2022,10:00 AM,"Atlanta, Ga.","Final: Georgia Tech 5, Virginia Tech 2",
"Georgia Tech Men's Tennis vs. Clemson",3/23/2022,4:00 PM,"Atlanta, Ga.","Final: Georgia Tech 5, Clemson 2",
"Georgia Tech Men's Tennis vs. Boston College",3/25/2022,5:00 PM,"Atlanta, Ga.","",
"Georgia Tech Men's Tennis vs. Boston College",3/25/2022,5:00 PM,"Atlanta, GA","Final: Georgia Tech 6, Boston College 1",
"Georgia Tech Men's Tennis at Duke",4/1/2022,4:00 PM,"Durham, N.C.","Final: Georgia Tech 2, Duke 5",
"Georgia Tech Men's Tennis at North Carolina",4/3/2022,1:00 PM,"Chapel Hill, N.C.","Final: Georgia Tech 0, North Carolina 7",
"Georgia Tech Men's Tennis at NC State",4/8/2022,6:00 PM,"Raleigh, NC","Final: Georgia Tech 1, NC State 4",
"Georgia Tech Men's Tennis at Wake Forest",4/10/2022,1:00 PM,"Winston-Salem, N.C.","Final: Georgia Tech 1, Wake Forest 6",
"Georgia Tech Men's Tennis vs. Miami",4/14/2022,5:00 PM,"Atlanta, Ga.","Final: Georgia Tech 3, Miami 4",
"Georgia Tech Men's Tennis vs. Florida State",4/16/2022,12:00 PM,"Atlanta, Ga.","Final: Georgia Tech 1, Florida State 4",
"Georgia Tech Men's Tennis vs. Miami",4/21/2022,12:30 PM,"ACC Championship / Rome, Ga.","Final: Georgia Tech 4, Miami 1",
"Georgia Tech Men's Tennis vs. Wake Forest",4/22/2022,12:30 PM,"ACC Championship / Rome, Ga.","Final: Georgia Tech 4, Wake Forest 2",
"Georgia Tech Men's Tennis vs. North Carolina",4/23/2022,10:00 AM,"ACC Championship / Rome, Ga.","Final: Georgia Tech 1, North Carolina 4",
