"Subject","Start Date","Start Time","Location","Description"
"Boston College Men's Soccer at Quinnipiac",8/26/2021,4:00 PM,"Hamden, CT","Final: Boston College 1, Quinnipiac 2",
"Boston College Men's Soccer vs. Boston University",8/30/2021,5:30 PM,"Newton, MA","Final: Boston College 2, Boston University 1",
"Boston College Men's Soccer vs. Hartford",9/6/2021,5:30 PM,"Newton, MA","Final: Boston College 1, Hartford 0",
"Boston College Men's Soccer vs. Holy Cross",9/14/2021,7:00 PM,"Newton, MA","Final: Boston College 3, Holy Cross 2",
"Boston College Men's Soccer at Clemson",9/17/2021,7:00 PM,"Clemson, SC","Final: Boston College 0, Clemson 3",
"Boston College Men's Soccer at Yale",9/21/2021,7:00 PM,"New Haven, CT","Final: Boston College 0, Yale 2",
"Boston College Men's Soccer at Louisville",9/24/2021,7:30 PM,"Louisville, KY","Final: Boston College 0, Louisville 2",
"Boston College Men's Soccer at Northeastern",10/5/2021,6:00 PM,"Brookline, MA","Final: Boston College 2, Northeastern 1",
"Boston College Men's Soccer at Virginia",10/8/2021,8:00 PM,"Charlottesville, VA","Final: Boston College 1, Virginia 2",
"Boston College Men's Soccer vs. Syracuse",10/15/2021,7:00 PM,"Newton, MA","Final: Boston College 1, Syracuse 0",
"Boston College Men's Soccer vs. Wake Forest",10/23/2021,7:00 PM,"Newton, MA","Final: Boston College 3, Wake Forest 2",
"Boston College Men's Soccer at NC State",10/29/2021,7:00 PM,"Raleigh, N.C.","",
"Boston College Men's Soccer at NC State",10/29/2021,7:00 PM,"Raleigh, NC","Final: Boston College 0, NC State 1",
"Boston College Men's Soccer at Virginia Tech",11/3/2021,7:00 PM,"Blacksburg, Va.","Final: Boston College 0, Virginia Tech 1",
