"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Women's Lacrosse vs. San Diego State",2/10/2023,7:00 PM,"South Bend, Ind.","Final: Notre Dame 18, San Diego State 2",
"Notre Dame Women's Lacrosse at Northwestern University",2/16/2023,7:00 PM,"Evanston, IL","Final: Notre Dame 14, Northwestern University 18",
"Notre Dame Women's Lacrosse vs. Central Michigan",2/19/2023,3:00 PM,"South Bend, Ind.","Final: Notre Dame 24, Central Michigan 5",
"Notre Dame Women's Lacrosse vs. Clemson",2/25/2023,1:00 PM,"South Bend, IN","Final: Notre Dame 12, Clemson 9",
"Notre Dame Women's Lacrosse vs. Duke",3/4/2023,1:30 PM,"Charlotte, N.C.","Final: Notre Dame 14, Duke 6",
"Notre Dame Women's Lacrosse at Syracuse",3/11/2023,12:00 PM,"Syracuse, NY","Final: Notre Dame 7, Syracuse 15",
"Notre Dame Women's Lacrosse vs. Virginia Tech",3/16/2023,2:00 PM,"South Bend, Ind.","Final: Notre Dame 14, Virginia Tech 1",
"Notre Dame Women's Lacrosse vs. Liberty",3/19/2023,1:00 PM,"South Bend, Ind.","Final: Notre Dame 19, Liberty 8",
"Notre Dame Women's Lacrosse at Virginia",3/25/2023,12:00 PM,"Charlottesville, VA","Final: Notre Dame 13, Virginia 16",
"Notre Dame Women's Lacrosse vs. Brown",3/27/2023,4:00 PM,"South Bend, Ind.","Final: Notre Dame 21, Brown 7",
"Notre Dame Women's Lacrosse vs. North Carolina",4/1/2023,12:00 PM,"South Bend, Ind.","Final: Notre Dame 16, North Carolina 12",
"Notre Dame Women's Lacrosse vs. Boston College",4/8/2023,12:00 PM,"South Bend, Ind.","Final: Notre Dame 11, Boston College 12",
"Notre Dame Women's Lacrosse at Butler",4/10/2023,2:00 PM,"Indianapolis, IN","Final: Notre Dame 26, Butler 3",
"Notre Dame Women's Lacrosse at Pitt",4/14/2023,5:00 PM,"Pittsburgh, PA","Final: Notre Dame 17, Pitt 6",
"Notre Dame Women's Lacrosse at Robert Morris",4/16/2023,1:00 PM,"Moon Township, PA","Final: Notre Dame 21, Robert Morris 6",
"Notre Dame Women's Lacrosse vs. Louisville",4/20/2023,7:00 PM,"South Bend, Ind.","Final: Notre Dame 15, Louisville 9",
"Notre Dame Women's Lacrosse vs. Virginia",4/26/2023,1:30 PM,"Charlotte, NC","Final: Notre Dame 15, Virginia 13",
"Notre Dame Women's Lacrosse vs. Boston College",4/28/2023,1:00 PM,"Charlotte, NC","Final: Notre Dame 4, Boston College 9",
"Notre Dame Women's Lacrosse vs. Mercer",5/12/2023,7:00 PM,"Gainesville, FL","Final: Notre Dame 21, Mercer 6",
"Notre Dame Women's Lacrosse at Florida",5/14/2023,12:00 PM,"Gainesville, FL","Final: Notre Dame 16, Florida 15",
"Notre Dame Women's Lacrosse at Boston College",5/18/2023,2:30 PM,"Chestnut Hill, MA","Final: Notre Dame 6, Boston College 20",
