"Subject","Start Date","Start Time","Location","Description"
"Louisville Women's Soccer vs. UIC",8/18/2022,7:30 PM,"Louisville, Ky.","Final: Louisville 3, UIC 0",
"Louisville Women's Soccer vs. Xavier",8/25/2022,7:30 PM,"Louisville, Ky.","Final: Louisville 1, Xavier 2",
"Louisville Women's Soccer at Northern Kentucky",8/28/2022,7:00 PM,"Highland Heights, Ky.","Final: Louisville 1, Northern Kentucky 0",
"Louisville Women's Soccer vs. Memphis",9/1/2022,7:00 PM,"Harrisonburg, Va.","Final: Louisville 3, Memphis 2",
"Louisville Women's Soccer at James Madison",9/4/2022,1:00 PM,"Harrisonburg, Va.","Final: Louisville 0, James Madison 0",
"Louisville Women's Soccer vs. Indiana",9/8/2022,7:30 PM,"Louisville, Ky.","Final: Louisville 0, Indiana 0",
"Louisville Women's Soccer vs. Miami",9/17/2022,7:00 PM,"Louisville, Ky.","Final: Louisville 1, Miami 0",
"Louisville Women's Soccer at Florida State",9/22/2022,7:00 PM,"Tallahassee, FL","Final: Louisville 1, Florida State 5",
"Louisville Women's Soccer at Virginia",9/25/2022,2:00 PM,"Charlottesville, VA","Final: Louisville 0, Virginia 2",
"Louisville Women's Soccer at Pitt",10/1/2022,7:00 PM,"Pittsburgh, Pa.","Final: Louisville 0, Pitt 1",
"Louisville Women's Soccer vs. Clemson",10/6/2022,7:00 PM,"Louisville, Ky.","Final: Louisville 1, Clemson 2",
"Louisville Women's Soccer vs. Boston College",10/9/2022,12:00 PM,"Louisville, Ky.","Final: Louisville 1, Boston College 0",
"Louisville Women's Soccer vs. Notre Dame",10/15/2022,7:00 PM,"Louisville, Ky.","Final: Louisville 0, Notre Dame 2",
"Louisville Women's Soccer at NC State",10/20/2022,7:00 PM,"Raleigh, N.C.","Final: Louisville 1, NC State 0",
"Louisville Women's Soccer at Duke",10/23/2022,1:00 PM,"Durham, N.C.","Final: Louisville 0, Duke 4",
"Louisville Women's Soccer vs. North Carolina",10/27/2022,6:00 PM,"Louisville, Ky.","Final: Louisville 0, North Carolina 2",
