"Subject","Start Date","Start Time","Location","Description"
"Duke Men's Lacrosse vs. Bellarmine",2/4/2023,12:00 PM,"Durham, N.C.","Final: Duke 19, Bellarmine 7",
"Duke Men's Lacrosse vs. High Point",2/7/2023,7:00 PM,"Durham, N.C.","Final: Duke 20, High Point 8",
"Duke Men's Lacrosse at Jacksonville",2/11/2023,12:00 PM,"Jacksonville, FL","Final: Duke 12, Jacksonville 13",
"Duke Men's Lacrosse vs. Denver",2/17/2023,4:00 PM,"Durham, N.C.","Final: Duke 14, Denver 13",
"Duke Men's Lacrosse at Penn",2/25/2023,1:00 PM,"Philadelphia, PA","Final: Duke 14, Penn 12",
"Duke Men's Lacrosse at Syracuse",3/5/2023,4:00 PM,"Syracuse, N.Y.","Final: Duke 14, Syracuse 13",
"Duke Men's Lacrosse vs. Loyola Maryland",3/10/2023,7:00 PM,"Durham, N.C.","Final: Duke 17, Loyola Maryland 9",
"Duke Men's Lacrosse vs. North Carolina",3/17/2023,6:00 PM,"Durham, N.C.","Final: Duke 15, North Carolina 8",
"Duke Men's Lacrosse vs. Air Force",3/20/2023,7:00 PM,"Durham, N.C.","Final: Duke 18, Air Force 6",
"Duke Men's Lacrosse at Saint Joseph's",3/25/2023,12:00 PM,"Philadelphia, PA","Final: Duke 12, Saint Joseph's 9",
"Duke Men's Lacrosse at Virginia",3/31/2023,5:00 PM,"Charlottesville, Va.","Final: Duke 16, Virginia 14",
"Duke Men's Lacrosse at Notre Dame",4/8/2023,4:00 PM,"Notre Dame, Ind.","Final: Duke 12, Notre Dame 17",
"Duke Men's Lacrosse vs. Virginia",4/15/2023,12:00 PM,"Durham, N.C.","Final: Duke 15, Virginia 14",
"Duke Men's Lacrosse vs. Syracuse",4/29/2023,12:00 PM,"Durham, N.C.","Final: Duke 18, Syracuse 15",
"Duke Men's Lacrosse vs. Merrimack",5/7/2023,1:00 PM,"Bethpage, N.Y.","Final: Duke 14, Merrimack 2",
"Duke Men's Lacrosse vs. Delaware",5/14/2023,5:00 PM,"Durham, NC","Final: Duke 12, Delaware 11",
"Duke Men's Lacrosse vs. Michigan",5/20/2023,2:30 PM,"Albany, NY","Final: Duke 15, Michigan 8",
"Duke Men's Lacrosse vs. Penn State",5/27/2023,12:00 PM,"Philadelphia, PA","Final: Duke 16, Penn State 15",
"Duke Men's Lacrosse vs. Notre Dame",5/29/2023,1:00 PM,"Philadelphia, PA","Final: Duke 9, Notre Dame 13",
