"Subject","Start Date","Start Time","Location","Description"
"Florida State Softball vs. Lipscomb",2/9/2023,4:00 PM,"Tallahassee, FL","Final: Florida State 3, Lipscomb 0",
"Florida State Softball vs. Lipscomb",2/9/2023,6:00 PM,"Tallahassee, FL","Final: Florida State 4, Lipscomb 1",
"Florida State Softball vs. Longwood",2/10/2023,1:30 PM,"Tallahassee, FL","Final: Florida State 4, Longwood 5",
"Florida State Softball vs. Longwood",2/11/2023,2:30 PM,"Tallahassee, FL","Final: Florida State 5, Longwood 0",
"Florida State Softball vs. Purdue",2/11/2023,4:45 PM,"Tallahassee, FL","Final: Florida State 8, Purdue 1",
"Florida State Softball vs. Florida A&M",2/14/2023,4:00 PM,"Tallahassee, FL","Final: Florida State 8, Florida A&M 0",
"Florida State Softball vs. Florida A&M",2/14/2023,6:00 PM,"Tallahassee, FL","Final: Florida State 9, Florida A&M 1",
"Florida State Softball vs. Arizona",2/16/2023,4:00 PM,"Clearwater, FL","Final: Florida State 6, Arizona 4",
"Florida State Softball vs. Arkansas",2/17/2023,1:00 PM,"Clearwater, FL","Final: Florida State 9, Arkansas 6",
"Florida State Softball vs. UCLA",2/18/2023,10:00 AM,"Clearwater, FL","Final: Florida State 4, UCLA 6",
"Florida State Softball vs. Louisiana",2/19/2023,1:00 PM,"Clearwater, FL","Final: Florida State 10, Louisiana 2",
"Florida State Softball vs. Alabama",2/19/2023,5:00 PM,"Clearwater, FL","Final: Florida State 1, Alabama 2",
"Florida State Softball vs. North Florida",2/22/2023,,"Tallahassee, FL","Final: Florida State 4, North Florida 3",
"Florida State Softball vs. FGCU",2/23/2023,,"Tallahassee, FL","Final: Florida State 13, FGCU 5",
"Florida State Softball vs. FGCU",2/24/2023,,"Tallahassee, FL","Final: Florida State 7, FGCU 2",
"Florida State Softball vs. Lamar",2/24/2023,,"Tallahassee, FL","Final: Florida State 4, Lamar 0",
"Florida State Softball vs. Lamar",2/25/2023,,"Tallahassee, FL","Final: Florida State 11, Lamar 3",
"Florida State Softball vs. Troy",2/25/2023,,"Tallahassee, FL","Final: Florida State 2, Troy 1",
"Florida State Softball vs. Umass",3/3/2023,,"Tallahassee, FL","Final: Florida State 8, Umass 0",
"Florida State Softball vs. Colgate",3/3/2023,,"Tallahassee, FL","Final: Florida State 9, Colgate 1",
"Florida State Softball vs. Colgate",3/4/2023,,"Tallahassee, FL","Final: Florida State 8, Colgate 0",
"Florida State Softball vs. Georgia Southern",3/4/2023,,"Tallahassee, FL","Final: Florida State 4, Georgia Southern 0",
"Florida State Softball vs. Georgia Southern",3/5/2023,,"Tallahassee, FL","Final: Florida State 9, Georgia Southern 1",
"Florida State Softball at Oklahoma State",3/10/2023,,"Stillwater, OK","Final: Florida State 7, Oklahoma State 5",
"Florida State Softball vs. Oklahoma State",3/11/2023,,"Stillwater, OK","Final: Florida State 1, Oklahoma State 9",
"Florida State Softball at Oklahoma State",3/12/2023,,"Stillwater, OK","Final: Florida State 2, Oklahoma State 3",
"Florida State Softball at Oklahoma",3/14/2023,,"Norman, OK","Final: Florida State 4, Oklahoma 5",
"Florida State Softball vs. Syracuse",3/17/2023,,"Tallahassee, FL","",
"Florida State Softball vs. Syracuse",3/17/2023,1:00 PM,"Tallahassee, FL","Final: Florida State 10, Syracuse 0",
"Florida State Softball vs. Syracuse",3/17/2023,6:00 PM,"Tallahassee, FL","",
"Florida State Softball vs. Syracuse",3/18/2023,,"Tallahassee, FL","",
"Florida State Softball vs. Syracuse",3/18/2023,1:00 PM,"Tallahassee, FL","Final: Florida State 5, Syracuse 1",
"Florida State Softball vs. Syracuse",3/19/2023,2:00 PM,"Tallahassee, FL","Final: Florida State 8, Syracuse 0",
"Florida State Softball at Duke",3/24/2023,,"Durham, N.C.","Final: Florida State 4, Duke 1",
"Florida State Softball at Duke University",3/24/2023,,"Durham, NC","Final: Florida State 4, Duke University 1",
"Florida State Softball at Duke",3/24/2023,6:00 PM,"Durham, N.C.","Final: Florida State 4, Duke 1",
"Florida State Softball at Duke",3/25/2023,,"Durham, N.C.","",
"Florida State Softball at Duke",3/25/2023,1:00 PM,"Durham, N.C.","Final: Florida State 1, Duke 2",
"Florida State Softball at Duke",3/26/2023,,"Durham, N.C.","",
"Florida State Softball at Duke",3/26/2023,,"Durham, N.C.","",
"Florida State Softball at Duke",3/26/2023,12:00 PM,"Durham, N.C.","Final: Florida State 7, Duke 3",
"Florida State Softball vs. Georgia Tech",3/31/2023,,"Tallahassee, FL","",
"Florida State Softball vs. Georgia Tech",3/31/2023,6:00 PM,"Tallahassee, FL","Final: Florida State 6, Georgia Tech 4",
"Florida State Softball vs. Georgia Tech",4/1/2023,,"Tallahassee, FL","",
"Florida State Softball vs. Georgia Tech",4/1/2023,1:00 PM,"Tallahassee, FL","Final: Florida State 8, Georgia Tech 0",
"Florida State Softball vs. Georgia Tech",4/2/2023,,"Tallahassee, FL","",
"Florida State Softball vs. Georgia Tech",4/2/2023,12:00 PM,"Tallahassee, FL","Final: Florida State 9, Georgia Tech 1",
"Florida State Softball at Clemson",4/6/2023,,"Clemson, SC","Final: Florida State 7, Clemson 0",
"Florida State Softball at Clemson",4/7/2023,,"Clemson, SC","Final: Florida State 4, Clemson 1",
"Florida State Softball at Clemson",4/8/2023,,"Clemson, SC","Final: Florida State 3, Clemson 2",
"Florida State Softball vs. Jacksonville",4/12/2023,,"Tallahassee, FL","Final: Florida State 2, Jacksonville 0",
"Florida State Softball vs. Virginia",4/14/2023,,"Tallahassee, FL","",
"Florida State Softball vs. Virginia",4/14/2023,6:00 PM,"Tallahassee, FL","Final: Florida State 6, Virginia 1",
"Florida State Softball vs. Virginia",4/15/2023,,"Tallahassee, FL","",
"Florida State Softball vs. Virginia",4/15/2023,1:00 PM,"Tallahassee, FL","Final: Florida State 5, Virginia 6",
"Florida State Softball vs. Virginia",4/16/2023,,"Tallahassee, FL","",
"Florida State Softball vs. Virginia",4/16/2023,12:00 PM,"Tallahassee, FL","Final: Florida State 8, Virginia 0",
"Florida State Softball at Stetson",4/18/2023,,"Deland, FL","Final: Florida State 7, Stetson 2",
"Florida State Softball at Virginia Tech",4/20/2023,,"Blacksburg, VA","",
"Florida State Softball at Virginia Tech",4/20/2023,7:00 PM,"Blacksburg, VA","Final: Florida State 4, Virginia Tech 1",
"Florida State Softball at Virginia Tech",4/21/2023,,"Blacksburg, VA","",
"Florida State Softball at Virginia Tech",4/21/2023,6:00 PM,"Blacksburg, VA","Final: Florida State 6, Virginia Tech 3",
"Florida State Softball at Virginia Tech",4/22/2023,,"Blacksburg, VA","",
"Florida State Softball at Virginia Tech",4/22/2023,4:00 PM,"Blacksburg, VA","Final: Florida State 16, Virginia Tech 7",
"Florida State Softball vs. University of Florida",4/26/2023,,"Tallahassee, FL","Final: Florida State 5, University of Florida 3",
"Florida State Softball at Notre Dame",4/28/2023,,"South Bend, IN","",
"Florida State Softball at Notre Dame",4/28/2023,6:00 PM,"South Bend, IN","Final: Florida State 5, Notre Dame 4",
"Florida State Softball at Notre Dame",4/29/2023,,"South Bend, IN","",
"Florida State Softball at Notre Dame",4/29/2023,1:00 PM,"South Bend, IN","Final: Florida State 11, Notre Dame 2",
"Florida State Softball at Notre Dame",4/30/2023,,"South Bend, IN","",
"Florida State Softball at Notre Dame",4/30/2023,12:00 PM,"South Bend, IN","Final: Florida State 12, Notre Dame 0",
"Florida State Softball at Florida",5/3/2023,,"Gainesville, FL","Final: Florida State 8, Florida 7",
"Florida State Softball vs. Louisville",5/5/2023,6:00 PM,"Tallahassee, FL","Final: Florida State 6, Louisville 4",
"Florida State Softball vs. Louisville",5/5/2023,6:00 PM,"Tallahassee, FL","",
"Florida State Softball vs. Louisville",5/6/2023,1:00 PM,"Tallahassee, FL","",
"Florida State Softball vs. Louisville",5/6/2023,2:00 PM,"Tallahassee, FL","Final: Florida State 6, Louisville 4",
"Florida State Softball vs. Louisville",5/7/2023,12:00 PM,"Tallahassee, FL","Final: Florida State 2, Louisville 1",
"Florida State Softball vs. Louisville",5/7/2023,12:00 PM,"Tallahassee, FL","",
"Florida State Softball vs. Syracuse",5/11/2023,11:00 AM,"South Bend, IN / ACC Championship","Final: Florida State 4, Syracuse 1",
"Florida State Softball vs. Virginia Tech",5/12/2023,11:00 AM,"South Bend, IN / ACC Championship","Final: Florida State 9, Virginia Tech 1",
"Florida State Softball vs. Duke",5/13/2023,1:00 PM,"South Bend, Ind. / ACC Championship","Final: Florida State 2, Duke 1",
"Florida State Softball vs. Marist",5/19/2023,4:00 PM,"Tallahassee, FL / NCAA Regional","Final: Florida State 9, Marist 0",
"Florida State Softball vs. UCF",5/20/2023,1:00 PM,"Tallahassee, FL / NCAA Regional","Final: Florida State 5, UCF 1",
"Florida State Softball vs. South Carolina",5/21/2023,11:00 AM,"Tallahassee, FL","Final: Florida State 1, South Carolina 0",
"Florida State Softball vs. Georgia",5/25/2023,7:00 PM,"Tallahassee, FL / NCAA Super Regional","Final: Florida State 8, Georgia 1",
"Florida State Softball vs. Georgia",5/26/2023,8:00 PM,"Tallahassee, FL / NCAA Super Regional","Final: Florida State 4, Georgia 2",
"Florida State Softball vs. Oklahoma State",6/1/2023,7:00 PM,"Oklahoma City, Okla. / Women's College World Series","Final: Florida State 8, Oklahoma State 0",
"Florida State Softball vs. Washington",6/3/2023,7:00 PM,"Oklahoma City, Okla. / Women's College World Series","Final: Florida State 3, Washington 1",
"Florida State Softball vs. Tennessee",6/5/2023,7:00 PM,"Oklahoma City, Okla. / Women's College World Series","Final: Florida State 5, Tennessee 1",
"Florida State Softball vs. Oklahoma",6/7/2023,8:00 PM,"Oklahoma City, Okla. / Women's College World Series","Final: Florida State 0, Oklahoma 5",
"Florida State Softball vs. Oklahoma",6/8/2023,7:30 PM,"Oklahoma City, Okla. / Women's College World Series","Final: Florida State 1, Oklahoma 3",
"Florida State Softball vs. Oklahoma",6/9/2023,8:00 PM,"Oklahoma City, Okla. / Women's College World Series","Where to watch: ESPN",
