"Subject","Start Date","Start Time","Location","Description"
"Duke Women's Soccer vs. West Virginia",8/17/2023,7:00 PM,"Durham, N.C.","Final: Duke 2, West Virginia 0",
"Duke Women's Soccer vs. Southern California",8/24/2023,7:00 PM,"Durham, N.C.","Final: Duke 1, Southern California 3",
"Duke Women's Soccer vs. Wisconsin",8/27/2023,12:00 PM,"Durham, N.C.","Final: Duke 2, Wisconsin 1",
"Duke Women's Soccer at Stanford",9/2/2023,10:00 PM,"Stanford, Calif.","Final: Duke , Stanford 12",
"Duke Women's Soccer vs. East Carolina",9/7/2023,7:00 PM,"Durham, N.C.","Final: Duke 2, East Carolina 0",
"Duke Women's Soccer at UNCG",9/11/2023,6:30 PM,"Greensboro, N.C.","Final: Duke 1, UNCG 0",
"Duke Women's Soccer at Boston College",9/17/2023,1:00 PM,"Newton, Mass.","Final: Duke 2, Boston College 0",
"Duke Women's Soccer vs. Notre Dame",9/21/2023,7:00 PM,"Durham, N.C.","Final: Duke 1, Notre Dame 2",
"Duke Women's Soccer vs. NC State",9/24/2023,6:00 PM,"Durham, N.C.","Final: Duke 0, NC State 0",
"Duke Women's Soccer at Virginia",10/1/2023,12:00 PM,"Charlottesville, Va.","Final: Duke 1, Virginia 1",
"Duke Women's Soccer at Pitt",10/5/2023,7:00 PM,"Pittsburgh, Pa.","Final: Duke 1, Pitt 2",
"Duke Women's Soccer vs. North Carolina",10/8/2023,4:00 PM,"Durham, N.C.","Final: Duke 1, North Carolina 1",
"Duke Women's Soccer vs. Clemson",10/13/2023,5:00 PM,"Durham, N.C.","Final: Duke 0, Clemson 1",
"Duke Women's Soccer at Virginia Tech",10/19/2023,7:00 PM,"Blacksburg, Va.","Final: Duke 1, Virginia Tech 0",
"Duke Women's Soccer vs. Florida State",10/22/2023,2:00 PM,"Durham, NC","Final: Duke 0, Florida State 4",
"Duke Women's Soccer at Louisville",10/26/2023,6:00 PM,"Louisville, Ky.","Final: Duke 0, Louisville 1",
"Duke Women's Soccer vs. University of Pittsburgh",2/17/2024,,"","",
