"Subject","Start Date","Start Time","Location","Description"
"Virginia Tech Men's Basketball vs. Maine",11/9/2021,8:00 PM,"Cassell Coliseum, Blacksburg, VA","Final: Virginia Tech 82, Maine 47",
"Virginia Tech Men's Basketball at Navy",11/12/2021,8:30 PM,"Alumni Hall, Annapolis, MD","Final: Virginia Tech 77, Navy 57",
"Virginia Tech Men's Basketball vs. Radford",11/15/2021,7:00 PM,"Cassell Coliseum, Blacksburg, VA","Final: Virginia Tech 65, Radford 39",
"Virginia Tech Men's Basketball vs. Saint Francis",11/18/2021,8:00 PM,"Cassell Coliseum, Blacksburg, VA","Final: Virginia Tech 85, Saint Francis 55",
"Virginia Tech Men's Basketball vs. Merrimack",11/21/2021,4:00 PM,"Cassell Coliseum, Blacksburg, VA","Final: Virginia Tech 72, Merrimack 43",
"Virginia Tech Men's Basketball vs. Memphis",11/24/2021,9:30 PM,"Barclays Center, Brooklyn, NY","Final: Virginia Tech 61, Memphis 69",
"Virginia Tech Men's Basketball vs. Xavier",11/26/2021,7:00 PM,"Barclays Center, Brooklyn, NY","Final: Virginia Tech 58, Xavier 59",
"Virginia Tech Men's Basketball at Maryland",12/1/2021,7:15 PM,"Spectrum Center, College Park, MD","Final: Virginia Tech 62, Maryland 58",
"Virginia Tech Men's Basketball vs. Wake Forest",12/4/2021,2:00 PM,"Cassell Coliseum, Blacksburg, VA","Final: Virginia Tech 61, Wake Forest 80",
"Virginia Tech Men's Basketball vs. Cornell",12/8/2021,9:00 PM,"Cassell Coliseum, Blacksburg, VA","Final: Virginia Tech 93, Cornell 60",
"Virginia Tech Men's Basketball at Dayton",12/12/2021,2:00 PM,"UD Arena, Dayton, OH","Final: Virginia Tech 57, Dayton 62",
"Virginia Tech Men's Basketball vs. St. Bonaventure",12/17/2021,4:00 PM,"Spectrum Center, Charlotte, NC","Final: Virginia Tech 86, St. Bonaventure 49",
"Virginia Tech Men's Basketball at Duke",12/22/2021,9:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Virginia Tech 65, Duke 76",
"Virginia Tech Men's Basketball vs. Pittsburgh",1/1/2022,4:00 PM,"Cassell Coliseum, Blacksburg, VA","Where to watch: ESPNU",
"Virginia Tech Men's Basketball at Pitt",1/1/2022,4:00 PM,"Petersen Events Center, Pittsburgh, PA","Where to watch: ESPNU",
