"Subject","Start Date","Start Time","Location","Description"
"Virginia Tech Wrestling at Southeast Open",11/7/2021,9:00 AM,"Salem, Va","Final: Virginia Tech 1, Southeast Open 1",
"Virginia Tech Wrestling at Wolfpack Open",11/14/2021,,"Raleigh, N.C.","",
"Virginia Tech Wrestling vs. Ohio State",11/19/2021,7:00 PM,"Blacksburg Va.","Final: Virginia Tech 13, Ohio State 17",
"Virginia Tech Wrestling vs. Gardner-Webb",11/20/2021,1:00 PM,"Blacksburg Va.","Final: Virginia Tech 35, Gardner-Webb 6",
"Virginia Tech Wrestling vs. Northern Iowa",12/4/2021,4:30 PM,"Columbia, Mo.","Final: Virginia Tech 39, Northern Iowa 3",
"Virginia Tech Wrestling at Missouri",12/4/2021,7:00 PM,"Columbia, Mo.","Final: Virginia Tech 18, Missouri 16",
"Virginia Tech Wrestling vs. Hofstra",12/20/2021,,"","Final: Virginia Tech 35, Hofstra 3",
"Virginia Tech Wrestling vs. Arizona State",12/20/2021,,"","Final: Virginia Tech 13, Arizona State 23",
"Virginia Tech Wrestling vs. Cornell",12/21/2021,,"Fort Walton, FL","Final: Virginia Tech 15, Cornell 18",
"Virginia Tech Wrestling at Southern Scuffle",1/1/2022,,"Chattanooga, Tenn,","",
"Virginia Tech Wrestling at Southern Scuffle",1/2/2022,,"Chattanooga, Tenn,","",
"Virginia Tech Wrestling vs. West Virginia",1/9/2022,4:00 PM,"Blacksburg Va.","Where to watch: ACC Network Extra",
"Virginia Tech Wrestling vs. George Mason",1/15/2022,4:00 PM,"Blacksburg Va.","Final: Virginia Tech 31, George Mason 15",
"Virginia Tech Wrestling at Pitt",1/30/2022,2:00 PM,"Pittsburgh, PA","Final: Virginia Tech 24, Pitt 12",
"Virginia Tech Wrestling vs. Duke",2/4/2022,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 42, Duke 3",
"Virginia Tech Wrestling vs. North Carolina",2/11/2022,7:00 PM,"Blacksburg, VA","Final: Virginia Tech 23, North Carolina 11",
"Virginia Tech Wrestling at Virginia",2/18/2022,7:00 PM,"Blacksburg Va.","Final: Virginia Tech 20, Virginia 15",
"Virginia Tech Wrestling at NC State",2/20/2022,6:00 PM,"Raleigh, N.C.","Final: Virginia Tech 10, NC State 21",
