"Subject","Start Date","Start Time","Location","Description"
"NC State Baseball vs. Wagner",2/17/2023,3:00 PM,"Raleigh, N.C.","Final: NC State 14, Wagner 1",
"NC State Baseball vs. Wagner",2/18/2023,2:00 PM,"Raleigh, N.C.","Final: NC State 3, Wagner 2",
"NC State Baseball vs. Wagner",2/19/2023,1:00 PM,"Raleigh, N.C.","Final: NC State 9, Wagner 0",
"NC State Baseball at Coastal Carolina",2/22/2023,4:00 PM,"Conway, S.C.","Final: NC State 16, Coastal Carolina 4",
"NC State Baseball vs. Belmont",2/24/2023,3:00 PM,"Raleigh, N.C.","Final: NC State 11, Belmont 4",
"NC State Baseball vs. Belmont",2/25/2023,5:30 PM,"Raleigh, N.C.","Final: NC State 7, Belmont 0",
"NC State Baseball vs. Belmont",2/26/2023,1:00 PM,"Raleigh, N.C.","Final: NC State 7, Belmont 1",
"NC State Baseball vs. Longwood",2/28/2023,3:00 PM,"Raleigh, N.C.","Final: NC State 14, Longwood 0",
"NC State Baseball vs. Radford",3/1/2023,3:00 PM,"Raleigh, N.C.","Final: NC State 9, Radford 7",
"NC State Baseball vs. NJIT",3/3/2023,4:15 PM,"Raleigh, N.C.","Final: NC State 9, NJIT 2",
"NC State Baseball vs. NJIT",3/4/2023,2:00 PM,"Raleigh, N.C.","Final: NC State 21, NJIT 2",
"NC State Baseball vs. NJIT",3/5/2023,1:00 PM,"Raleigh, N.C.","Final: NC State 6, NJIT 5",
"NC State Baseball at UNC Greensboro",3/7/2023,3:00 PM,"Greensboro, N.C.","Final: NC State 15, UNC Greensboro 13",
"NC State Baseball at Miami",3/10/2023,7:00 PM,"Coral Gables, Fla.","Final: NC State 8, Miami 9",
"NC State Baseball at Miami",3/11/2023,6:00 PM,"Coral Gables, Fla.","Final: NC State 1, Miami 8",
"NC State Baseball at Miami",3/12/2023,1:00 PM,"Coral Gables, Fla.","Final: NC State 14, Miami 4",
"NC State Baseball vs. Elon",3/14/2023,2:00 PM,"Raleigh, N.C.","Final: NC State 6, Elon 14",
"NC State Baseball vs. Virginia",3/16/2023,7:00 PM,"Raleigh, N.C.","Final: NC State 1, Virginia 2",
"NC State Baseball vs. Virginia",3/17/2023,6:00 PM,"Raleigh, N.C.","Final: NC State 0, Virginia 7",
"NC State Baseball vs. Virginia",3/18/2023,2:00 PM,"Raleigh, N.C.","Final: NC State 5, Virginia 4",
"NC State Baseball at UNC Wilmington",3/21/2023,6:00 PM,"Wilmington, N.C.","Final: NC State 11, UNC Wilmington 8",
"NC State Baseball at Boston College",3/24/2023,4:00 PM,"Brighton, Mass.","Final: NC State 1, Boston College 4",
"NC State Baseball at Boston College",3/26/2023,11:00 AM,"Brighton, Mass.","Final: NC State 12, Boston College 2",
"NC State Baseball at Boston College",3/26/2023,11:00 AM,"Brighton, Mass.","Where to watch: No Stream Available",
"NC State Baseball at Boston College",3/26/2023,2:15 PM,"Brighton, Mass.","Final: NC State 7, Boston College 8",
"NC State Baseball vs. UNC Greensboro",3/28/2023,4:00 PM,"Raleigh, N.C.","Final: NC State 6, UNC Greensboro 2",
"NC State Baseball vs. Louisville",3/31/2023,6:00 PM,"Raleigh, N.C.","Final: NC State 6, Louisville 5",
"NC State Baseball vs. Louisville",4/1/2023,6:00 PM,"Raleigh, N.C.","Final: NC State 10, Louisville 0",
"NC State Baseball vs. Louisville",4/2/2023,12:00 PM,"Raleigh, N.C.","Final: NC State 1, Louisville 6",
"NC State Baseball at East Carolina",4/4/2023,5:30 PM,"Greenville, N.C.","Final: NC State 9, East Carolina 13",
"NC State Baseball at Wake Forest",4/9/2023,12:00 PM,"Winston-Salem, N.C","Final: NC State 4, Wake Forest 6",
"NC State Baseball at Wake Forest",4/9/2023,4:00 PM,"Winston-Salem, N.C","Final: NC State 3, Wake Forest 6",
"NC State Baseball vs. UNC Wilmington",4/11/2023,6:00 PM,"Raleigh, N.C.","Final: NC State 12, UNC Wilmington 3",
"NC State Baseball vs. Florida State",4/14/2023,7:30 PM,"Raleigh, N.C.","Final: NC State 14, Florida State 3",
"NC State Baseball vs. Florida State",4/15/2023,7:00 PM,"Raleigh, N.C.","Final: NC State 4, Florida State 3",
"NC State Baseball vs. Florida State",4/16/2023,2:00 PM,"Raleigh, N.C.","Final: NC State 5, Florida State 4",
"NC State Baseball vs. Davidson",4/18/2023,6:00 PM,"Charlotte, N.C.","Final: NC State 22, Davidson 7",
"NC State Baseball vs. Clemson",4/21/2023,6:00 PM,"Raleigh, N.C.","Final: NC State 2, Clemson 10",
"NC State Baseball vs. Clemson",4/22/2023,7:00 PM,"Raleigh, N.C.","Final: NC State 7, Clemson 9",
"NC State Baseball vs. Clemson",4/23/2023,2:00 PM,"Raleigh, N.C.","Final: NC State 5, Clemson 8",
"NC State Baseball vs. East Carolina",4/25/2023,6:00 PM,"Raleigh, N.C.","Final: NC State 5, East Carolina 4",
"NC State Baseball vs. The Citadel",4/28/2023,6:00 PM,"Raleigh, N.C.","Final: NC State 7, The Citadel 4",
"NC State Baseball vs. The Citadel",4/29/2023,4:00 PM,"Raleigh, N.C.","Final: NC State 12, The Citadel 3",
"NC State Baseball vs. North Carolina A&T",5/2/2023,2:00 PM,"Raleigh, N.C.","Final: NC State 6, North Carolina A&T 5",
"NC State Baseball at Notre Dame",5/4/2023,7:00 PM,"South Bend, Ind.","Final: NC State 7, Notre Dame 9",
"NC State Baseball at Notre Dame",5/5/2023,5:00 PM,"South Bend, Ind.","Final: NC State 5, Notre Dame 1",
"NC State Baseball at Notre Dame",5/6/2023,2:00 PM,"South Bend, Ind.","Final: NC State 6, Notre Dame 1",
"NC State Baseball at North Carolina",5/11/2023,7:00 PM,"Chapel Hill, N.C.","Final: NC State 8, North Carolina 9",
"NC State Baseball at North Carolina",5/11/2023,7:00 PM,"Chapel Hill, N.C.","Final: NC State 8, North Carolina 9",
"NC State Baseball at North Carolina",5/11/2023,7:00 PM,"Chapel Hill, N.C.","Final: NC State 8, North Carolina 9",
"NC State Baseball at North Carolina",5/12/2023,7:00 PM,"Chapel Hill, N.C.","Final: NC State 3, North Carolina 9",
"NC State Baseball at North Carolina",5/12/2023,7:00 PM,"Chapel Hill, N.C.","Where to watch: ACC Network",
"NC State Baseball at North Carolina",5/13/2023,2:00 PM,"Chapel Hill, N.C.","Final: NC State 2, North Carolina 12",
"NC State Baseball at North Carolina",5/13/2023,2:00 PM,"Chapel Hill, N.C.","Final: NC State 2, North Carolina 12",
"NC State Baseball vs. Pitt",5/18/2023,6:30 PM,"Raleigh, N.C.","Final: NC State 7, Pitt 2",
"NC State Baseball vs. Pitt",5/19/2023,6:30 PM,"Raleigh, N.C.","Final: NC State 17, Pitt 8",
"NC State Baseball vs. Pitt",5/20/2023,1:00 PM,"Raleigh, N.C.","Final: NC State 8, Pitt 2",
"NC State Baseball vs. Duke",5/23/2023,7:00 PM,"Durham, N.C.","Final: NC State 8, Duke 7",
"NC State Baseball vs. Miami",5/25/2023,7:00 PM,"Durham, N.C.","Final: NC State 2, Miami 4",
"NC State Baseball vs. Campbell",6/2/2023,1:00 PM,"Columbia, S.C.","Final: NC State 5, Campbell 1",
"NC State Baseball vs. South Carolina",6/3/2023,6:00 PM,"Columbia, S.C.","Final: NC State 3, South Carolina 6",
"NC State Baseball vs. Campbell",6/4/2023,12:00 PM,"Columbia, S.C.","Final: NC State 1, Campbell 11",
