"Subject","Start Date","Start Time","Location","Description"
"Boston College Softball at FGCU",2/8/2024,5:00 PM,"Fort Myers, Fla.","Final: Boston College 2, FGCU 0",
"Boston College Softball vs. LIU",2/9/2024,12:15 PM,"Fort Myers, Fla.","Final: Boston College 3, LIU 0",
"Boston College Softball at FGCU",2/9/2024,5:00 PM,"Fort Myers, Fla.","Final: Boston College 4, FGCU 3",
"Boston College Softball vs. LIU",2/10/2024,10:00 AM,"Fort Myers, Fla.","Final: Boston College 1, LIU 9",
"Boston College Softball vs. Georgetown",2/10/2024,12:15 PM,"Fort Myers, Fla.","Final: Boston College 3, Georgetown 0",
"Boston College Softball vs. UIC",2/15/2024,1:30 PM,"Tampa, Fla.","Final: Boston College 5, UIC 4",
"Boston College Softball at South Florida",2/15/2024,6:30 PM,"Tampa, Fla.","Final: Boston College 1, South Florida 3",
"Boston College Softball vs. Hofstra",2/16/2024,2:00 PM,"Tampa, Fla.","Final: Boston College 4, Hofstra 1",
"Boston College Softball at South Florida",2/16/2024,4:30 PM,"Tampa, Fla.","Final: Boston College 2, South Florida 9",
"Boston College Softball vs. FGCU",2/22/2024,3:30 PM,"Boca Raton, Fla.","Final: Boston College 0, FGCU 1",
"Boston College Softball at FAU",2/22/2024,6:00 PM,"Boca Raton, Fla.","Final: Boston College 2, FAU 0",
"Boston College Softball vs. Columbia",2/23/2024,10:00 AM,"Boca Raton, Fla.","Final: Boston College 2, Columbia 0",
"Boston College Softball vs. Rhode Island",2/24/2024,10:30 AM,"Boca Raton, Fla.","Final: Boston College 3, Rhode Island 1",
"Boston College Softball vs. FGCU",2/24/2024,12:30 PM,"Boca Raton, Fla.","Final: Boston College 1, FGCU 3",
"Boston College Softball at Virginia",3/1/2024,3:00 PM,"Charlottesville, Va.","Final: Boston College 1, Virginia 0",
"Boston College Softball at Virginia",3/2/2024,2:00 PM,"Charlottesville, Va.","Final: Boston College 2, Virginia 8",
"Boston College Softball at Virginia",3/3/2024,12:00 PM,"Charlottesville, Va.","Final: Boston College 0, Virginia 1",
"Boston College Softball at George Washington",3/5/2024,2:00 PM,"Washington, D.C.","Final: Boston College 4, George Washington 1",
"Boston College Softball at Maryland",3/8/2024,3:00 PM,"College Park, Md.","Final: Boston College 3, Maryland 1",
"Boston College Softball at Maryland",3/8/2024,5:30 PM,"College Park, MD","Final: Boston College 2, Maryland 3",
"Boston College Softball vs. Stonehill",3/12/2024,2:00 PM,"Chestnut Hill, Mass.","Final: Boston College 8, Stonehill 0",
"Boston College Softball vs. Holy Cross",3/15/2024,5:00 PM,"Chestnut Hill, Mass.","Final: Boston College 3, Holy Cross 2",
"Boston College Softball vs. Iona",3/16/2024,3:00 PM,"Chestnut Hill, MA","Final: Boston College 3, Iona 2",
"Boston College Softball vs. Iona",3/17/2024,1:00 PM,"Chestnut Hill, Mass.","Final: Boston College 9, Iona 1",
"Boston College Softball vs. Quinnipiac",3/17/2024,4:00 PM,"Chestnut Hill, Mass.","Final: Boston College 5, Quinnipiac 0",
"Boston College Softball vs. Maine",3/19/2024,3:00 PM,"Chestnut Hill, Mass.","Final: Boston College 10, Maine 0",
"Boston College Softball vs. Syracuse",3/22/2024,2:00 PM,"Chestnut Hill, Mass.","Final: Boston College 2, Syracuse 1",
"Boston College Softball vs. Syracuse",3/22/2024,4:00 PM,"Chestnut Hill, Mass.","Final: Boston College 3, Syracuse 2",
"Boston College Softball vs. Syracuse",3/24/2024,3:00 PM,"Chestnut Hill, Mass.","Final: Boston College 1, Syracuse 10",
"Boston College Softball at Dartmouth",3/26/2024,3:00 PM,"Hanover, N.H.","Final: Boston College 5, Dartmouth 2",
"Boston College Softball at Clemson",3/28/2024,5:00 PM,"Clemson, S.C.","Final: Boston College 2, Clemson 10",
"Boston College Softball at Clemson",3/29/2024,6:00 PM,"Clemson, S.C.","Final: Boston College 4, Clemson 0",
"Boston College Softball at Clemson",3/30/2024,11:00 AM,"Clemson, S.C.","Final: Boston College 0, Clemson 10",
"Boston College Softball vs. UConn",4/2/2024,3:00 PM,"Chestnut Hill, Mass.","Final: Boston College 2, UConn 0",
"Boston College Softball vs. Pitt",4/5/2024,1:00 PM,"Chestnut Hill, Mass.","Final: Boston College 0, Pitt 4",
"Boston College Softball vs. Pitt",4/5/2024,3:00 PM,"Chestnut Hill, Mass.","Final: Boston College 4, Pitt 5",
"Boston College Softball vs. Pitt",4/7/2024,12:00 PM,"Chestnut Hill, Mass.","Final: Boston College 3, Pitt 2",
"Boston College Softball vs. Bryant",4/10/2024,4:00 PM,"Chestnut Hill, Mass.","Final: Boston College 9, Bryant 0",
"Boston College Softball at Virginia Tech",4/12/2024,6:00 PM,"Blacksburg, Va.","Final: Boston College 2, Virginia Tech 12",
"Boston College Softball at Virginia Tech",4/13/2024,2:00 PM,"Blacksburg, Va.","Final: Boston College 0, Virginia Tech 9",
"Boston College Softball at Virginia Tech",4/14/2024,12:00 PM,"Blacksburg, Va.","Final: Boston College 4, Virginia Tech 13",
"Boston College Softball vs. Florida State",4/19/2024,4:00 PM,"Chestnut Hill, Mass.","Final: Boston College 0, Florida State 6",
"Boston College Softball vs. Florida State",4/20/2024,3:00 PM,"Chestnut Hill, Mass.","Final: Boston College 1, Florida State 4",
"Boston College Softball vs. Florida State",4/21/2024,12:00 PM,"Chestnut Hill, Mass.","Final: Boston College 3, Florida State 10",
"Boston College Softball at UConn",4/23/2024,6:00 PM,"Storrs, Conn.","Final: Boston College 4, UConn 5",
"Boston College Softball at Notre Dame",4/27/2024,12:00 PM,"South Bend, Ind.","Final: Boston College 2, Notre Dame 3",
"Boston College Softball at Notre Dame",4/27/2024,1:00 PM,"South Bend, Ind.","Final: Boston College 10, Notre Dame 9",
"Boston College Softball at Notre Dame",4/28/2024,2:00 PM,"South Bend, Ind.","Final: Boston College 6, Notre Dame 3",
"Boston College Softball at Boston University",4/30/2024,3:00 PM,"Boston, Mass.","Final: Boston College 1, Boston University 6",
"Boston College Softball vs. Louisville",5/3/2024,4:00 PM,"Chestnut Hill, Mass.","Final: Boston College 3, Louisville 2",
"Boston College Softball vs. Louisville",5/4/2024,1:00 PM,"Chestnut Hill, Mass.","Final: Boston College 4, Louisville 3",
"Boston College Softball vs. Louisville",5/5/2024,11:00 AM,"Chestnut Hill, Mass.","Final: Boston College 4, Louisville 11",
"Boston College Softball vs. ACC Championships",5/8/2024,1:00 PM,"Durham, N.C.","",
"Boston College Softball vs. Syracuse",5/8/2024,1:00 PM,"Durham, N.C.","Final: Boston College 1, Syracuse 0",
"Boston College Softball at Duke",5/9/2024,11:00 AM,"Durham, N.C.","",
