"Subject","Start Date","Start Time","Location","Description"
"NC State Men's Tennis vs. Presbyterian",1/17/2022,11:01 AM,"Raleigh, N.C.","",
"NC State Men's Tennis vs. Princeton",1/20/2022,2:00 PM,"Raleigh, N.C.","Final: NC State 6, Princeton 1",
"NC State Men's Tennis vs. Campbell",1/20/2022,6:00 PM,"Raleigh, N.C.","Final: NC State 7, Campbell 0",
"NC State Men's Tennis vs. Illinois",1/29/2022,5:00 PM,"Oxford, Miss","Final: NC State 4, Illinois 2",
"NC State Men's Tennis vs. Ole Miss/Oklahoma",1/30/2022,3:00 PM,"Oxford, Miss","Final: NC State 2, Ole Miss/Oklahoma 4",
"NC State Men's Tennis vs. Georgia",2/4/2022,5:30 PM,"Raleigh, NC","Final: NC State 3, Georgia 4",
"NC State Men's Tennis vs. UCF",2/6/2022,10:00 AM,"Raleigh, NC","Final: NC State 4, UCF 0",
"NC State Men's Tennis vs. Presbyterian",2/12/2022,11:00 AM,"Raleigh, NC","Final: NC State 7, Presbyterian 0",
"NC State Men's Tennis vs. NC Central",2/12/2022,3:00 PM,"Raleigh, NC","Final: NC State 7, NC Central 0",
"NC State Men's Tennis at North Carolina",2/17/2022,4:00 PM,"Chapel Hill, NC","Final: NC State 4, North Carolina 3",
"NC State Men's Tennis vs. ITA National Team Indoors",2/18/2022,,"Seattle, Wash","",
"NC State Men's Tennis vs. Radford",2/24/2022,2:00 PM,"Raleigh, NC","Final: NC State 6, Radford 1",
"NC State Men's Tennis vs. NC A&T",2/24/2022,6:00 PM,"Raleigh, NC","Final: NC State 7, NC A&T 0",
"NC State Men's Tennis vs. Boston College",2/27/2022,,"Raleigh, NC","",
"NC State Men's Tennis vs. Boston College",2/27/2022,12:00 PM,"Raleigh, N.C.","Final: NC State 7, Boston College 0",
"NC State Men's Tennis at Florida State",3/4/2022,5:30 PM,"Tallahassee, Fla.","Final: NC State 3, Florida State 4",
"NC State Men's Tennis at Miami",3/6/2022,1:00 PM,"Coral Gables, Fla.","Final: NC State 1, Miami 4",
"NC State Men's Tennis at Miami",3/6/2022,1:00 PM,"Coral Gables, Fla.","",
"NC State Men's Tennis at Miami",3/6/2022,1:00 PM,"Coral Gables, Fla.","",
"NC State Men's Tennis at Miami",3/6/2022,1:00 PM,"Coral Gables, Fla.","",
"NC State Men's Tennis at Miami",3/6/2022,1:00 PM,"Coral Gables, Fla.","",
"NC State Men's Tennis at Miami",3/6/2022,1:00 PM,"Coral Gables, Fla.","",
"NC State Men's Tennis at Miami",3/6/2022,1:00 PM,"Coral Gables, Fla.","",
"NC State Men's Tennis at Wake Forest",3/10/2022,2:00 PM,"Winston-Salem, N.C.","Final: NC State 2, Wake Forest 5",
"NC State Men's Tennis vs. Northwestern",3/21/2022,3:00 PM,"Raleigh, NC","Final: NC State 4, Northwestern 2",
"NC State Men's Tennis vs. South Carolina",3/23/2022,4:00 PM,"Raleigh, NC","Final: NC State 4, South Carolina 1",
"NC State Men's Tennis at Virginia",3/25/2022,3:00 PM,"Charlottesville, Va.","Final: NC State 0, Virginia 4",
"NC State Men's Tennis at Virginia Tech",3/27/2022,12:00 PM,"Blacksburg, Va.","Final: NC State 4, Virginia Tech 1",
"NC State Men's Tennis at Louisville",4/1/2022,2:00 PM,"LOUISVILLE, KY","Final: NC State 1, Louisville 4",
"NC State Men's Tennis at Notre Dame",4/3/2022,12:00 PM,"Notre Dame, Ind.","Final: NC State 4, Notre Dame 3",
"NC State Men's Tennis vs. Georgia Tech",4/8/2022,6:00 PM,"Raleigh, NC","Final: NC State 4, Georgia Tech 1",
"NC State Men's Tennis vs. Clemson",4/10/2022,12:00 PM,"Raleigh, NC","Final: NC State 5, Clemson 2",
"NC State Men's Tennis vs. Elon",4/10/2022,5:00 PM,"Raleigh, NC","",
"NC State Men's Tennis vs. Duke",4/15/2022,6:00 PM,"Raleigh, N.C.","Final: NC State 4, Duke 0",
"NC State Men's Tennis vs. North Carolina",4/17/2022,1:00 PM,"Raleigh, N.C.","Final: NC State 3, North Carolina 4",
"NC State Men's Tennis vs. Virginia Tech",4/21/2022,12:30 PM,"ACC Championship / Rome, Ga.","Final: NC State 4, Virginia Tech 1",
"NC State Men's Tennis vs. North Carolina",4/22/2022,12:30 PM,"ACC Championship / Rome, Ga.","Final: NC State 3, North Carolina 4",
"NC State Men's Tennis vs. NCAA First & Second Rounds",5/6/2022,,"","",
"NC State Men's Tennis vs. Liberty",5/6/2022,4:00 PM,"NCAA Tournament / Raleigh, N.C.","Final: NC State 4, Liberty 0",
"NC State Men's Tennis vs. Middle Tennessee",5/7/2022,4:00 PM,"NCAA Tournament / Raleigh, NC","Final: NC State 4, Middle Tennessee 3",
"NC State Men's Tennis vs. NCAA Super Regionals",5/13/2022,,"","",
"NC State Men's Tennis at TCU",5/14/2022,4:00 PM,"NCAA Tournament / Fort Worth, Texas","Final: NC State 0, TCU 4",
"NC State Men's Tennis vs. NCAA Finals & Individual Championships",5/19/2022,,"","",
