"Subject","Start Date","Start Time","Location","Description"
"NC State Women's Soccer vs. Utah",8/17/2023,7:00 PM,"Raleigh, N.C.","Final: NC State 1, Utah 1",
"NC State Women's Soccer at Charlotte",8/20/2023,7:00 PM,"Charlotte, N.C.","Final: NC State 2, Charlotte 1",
"NC State Women's Soccer vs. Rutgers",8/24/2023,7:00 PM,"Raleigh, N.C.","Final: NC State 1, Rutgers 1",
"NC State Women's Soccer at Colorado",8/31/2023,9:00 PM,"Boulder, Colo.","Final: NC State 1, Colorado 2",
"NC State Women's Soccer at Denver",9/3/2023,2:00 PM,"Denver, Colo.","Final: NC State 2, Denver 4",
"NC State Women's Soccer vs. Michigan State",9/7/2023,7:00 PM,"Raleigh, N.C.","Final: NC State 1, Michigan State 2",
"NC State Women's Soccer at Harvard",9/10/2023,1:00 PM,"Cambridge, Mass.","Final: NC State 0, Harvard 2",
"NC State Women's Soccer vs. High Point",9/14/2023,7:00 PM,"Raleigh, N.C.","Final: NC State 2, High Point 2",
"NC State Women's Soccer vs. Pittsburgh",9/17/2023,2:00 PM,"Raleigh, N.C.","Final: NC State 0, Pittsburgh 2",
"NC State Women's Soccer at Wake Forest",9/21/2023,8:00 PM,"Winston-Salem, N.C.","Final: NC State 1, Wake Forest 1",
"NC State Women's Soccer at Duke",9/24/2023,6:00 PM,"Durham, N.C.","Final: NC State 0, Duke 0",
"NC State Women's Soccer vs. North Carolina",9/30/2023,7:00 PM,"Raleigh, N.C.","Final: NC State 0, North Carolina 4",
"NC State Women's Soccer at Virginia Tech",10/5/2023,8:00 PM,"Blacksburg, Va.","Final: NC State 1, Virginia Tech 4",
"NC State Women's Soccer vs. Virginia",10/8/2023,2:00 PM,"Raleigh, N.C.","Final: NC State 2, Virginia 1",
"NC State Women's Soccer at Miami",10/14/2023,6:00 PM,"Coral Gables, Fla.","Final: NC State 0, Miami 0",
"NC State Women's Soccer vs. Syracuse",10/19/2023,7:00 PM,"Raleigh, N.C.","Final: NC State 2, Syracuse 0",
"NC State Women's Soccer vs. Notre Dame",10/22/2023,1:00 PM,"Raleigh, N.C.","Final: NC State 0, Notre Dame 1",
"NC State Women's Soccer at Florida State",10/26/2023,7:00 PM,"Tallahassee, FL","Final: NC State 0, Florida State 5",
