"Subject","Start Date","Start Time","Location","Description"
"Florida State Women's Soccer vs. Texas A&M",8/19/2021,7:00 PM,"Tallahassee, FL","Final: Florida State 1, Texas A&M 0",
"Florida State Women's Soccer vs. Alabama",8/22/2021,1:00 PM,"Tallahassee, FL","Final: Florida State 4, Alabama 0",
"Florida State Women's Soccer vs. South Alabama",8/26/2021,6:00 PM,"Tallahassee, FL","Final: Florida State 4, South Alabama 0",
"Florida State Women's Soccer at Colorado",8/29/2021,1:30 PM,"Boulder, CO","Final: Florida State 2, Colorado 1",
"Florida State Women's Soccer vs. Florida",9/2/2021,7:00 PM,"Tallahassee, Fla.","Final: Florida State 5, Florida 2",
"Florida State Women's Soccer at Florida Gulf Coast",9/9/2021,7:00 PM,"Fort Myers, Fla.","Final: Florida State 4, Florida Gulf Coast 0",
"Florida State Women's Soccer at Auburn",9/12/2021,3:00 PM,"Auburn, AL","Final: Florida State 2, Auburn 1",
"Florida State Women's Soccer vs. Boston College",9/18/2021,6:00 PM,"Tallahassee, FL","Final: Florida State 4, Boston College 1",
"Florida State Women's Soccer vs. Pitt",9/23/2021,8:00 PM,"Tallahassee, FL","Final: Florida State 5, Pitt 0",
"Florida State Women's Soccer at Louisville",9/26/2021,1:00 PM,"Louisville, KY","Final: Florida State 3, Louisville 0",
"Florida State Women's Soccer at Clemson",10/1/2021,7:00 PM,"Clemson, SC","Final: Florida State 4, Clemson 1",
"Florida State Women's Soccer vs. Syracuse",10/7/2021,7:00 PM,"Tallahassee, FL","Final: Florida State 5, Syracuse 0",
"Florida State Women's Soccer vs. Miami",10/10/2021,12:00 PM,"Tallahassee, FL","Final: Florida State 4, Miami 1",
"Florida State Women's Soccer at Virginia Tech",10/15/2021,5:00 PM,"Blacksburg, Va.","Final: Florida State 2, Virginia Tech 0",
"Florida State Women's Soccer at North Carolina",10/21/2021,8:00 PM,"Chapel Hill, N.C.","Final: Florida State 2, North Carolina 2",
"Florida State Women's Soccer at Duke",10/24/2021,2:00 PM,"Durham, N.C.","Final: Florida State 0, Duke 1",
"Florida State Women's Soccer vs. Virginia",10/28/2021,7:00 PM,"Tallahassee, FL","Final: Florida State 1, Virginia 1",
"Florida State Women's Soccer vs. Wake Forest",11/5/2021,8:00 PM,"Cary, N.C. / ACC Championship Semifinals","Final: Florida State 2, Wake Forest 1",
"Florida State Women's Soccer vs. Virginia",11/7/2021,1:00 PM,"Cary, N.C. / ACC Championship Final","Final: Florida State 1, Virginia 0",
"Florida State Women's Soccer vs. South Alabama",11/12/2021,6:00 PM,"Tallahassee, FL (NCAA Tournament)","Final: Florida State 3, South Alabama 0",
"Florida State Women's Soccer vs. SMU",11/19/2021,5:00 PM,"Tallahassee, Fla. (NCAA Tournament)","Final: Florida State 5, SMU 1",
"Florida State Women's Soccer vs. Pepperdine",11/21/2021,2:00 PM,"Tallahassee, Fla. (NCAA Tournament)","Final: Florida State 1, Pepperdine 0",
"Florida State Women's Soccer vs. Michigan",11/26/2021,2:00 PM,"Tallahassee, Fla. (NCAA Tournament)","Final: Florida State 1, Michigan 0",
"Florida State Women's Soccer vs. Rutgers",12/3/2021,7:00 PM,"San Clara, Calif. / NCAA College Cup","Final: Florida State 1, Rutgers 0",
"Florida State Women's Soccer vs. BYU",12/6/2021,8:00 PM,"Santa Clara, Calif. / NCAA National Championship Game","Final: Florida State 0, BYU 0",
