"Subject","Start Date","Start Time","Location","Description"
"Florida State Football vs. LSU",9/3/2023,7:30 PM,"Orlando, Fla.","Final: Florida State 45, LSU 24",
"Florida State Football vs. Southern Miss",9/9/2023,8:30 PM,"Tallahassee, Fla.","Final: Florida State 66, Southern Miss 13",
"Florida State Football at Boston College",9/16/2023,12:00 PM,"Chestnut Hill, Mass.","Final: Florida State 31, Boston College 29",
"Florida State Football at Clemson",9/23/2023,12:00 PM,"Clemson, S.C.","Final: Florida State 31, Clemson 24",
"Florida State Football vs. Virginia Tech",10/7/2023,3:30 PM,"Tallahassee, Fla.","Final: Florida State 39, Virginia Tech 17",
"Florida State Football vs. Syracuse",10/14/2023,12:00 PM,"Tallahassee, FL","Final: Florida State 41, Syracuse 3",
"Florida State Football vs. Duke",10/21/2023,7:30 PM,"Tallahassee, Fla.","Final: Florida State 38, Duke 20",
"Florida State Football at Wake Forest",10/28/2023,12:00 PM,"Winston-Salem, N.C.","Final: Florida State 41, Wake Forest 16",
"Florida State Football at Pitt",11/4/2023,,"Pittsburgh, Pa.","",
"Florida State Football at Pitt",11/4/2023,3:30 PM,"Pittsburgh, PA","Final: Florida State 24, Pitt 7",
"Florida State Football vs. Miami",11/11/2023,3:30 PM,"Tallahassee, Fla.","Final: Florida State 27, Miami 20",
"Florida State Football vs. North Alabama",11/18/2023,6:30 PM,"Tallahassee, Fla.","Final: Florida State 58, North Alabama 13",
"Florida State Football at Florida",11/25/2023,7:00 PM,"Gainesville, Fla.","Final: Florida State 24, Florida 15",
"Florida State Football vs. Louisville",12/2/2023,8:00 PM,"Charlotte, N.C.","Final: Florida State 16, Louisville 6",
"Florida State Football vs. Georgia",12/30/2023,4:00 PM,"Miami Gardens, Fla.","Final: Florida State 3, Georgia 63",
