"Subject","Start Date","Start Time","Location","Description"
"Duke Women's Tennis vs. Michigan Invitational",1/15/2022,,"Ann Arbor, Mich.","",
"Duke Women's Tennis vs. Ohio State",1/21/2022,6:00 PM,"Durham, N.C.","Final: Duke 4, Ohio State 3",
"Duke Women's Tennis vs. Princeton",1/23/2022,2:00 PM,"Durham, N.C.","Final: Duke 4, Princeton 2",
"Duke Women's Tennis vs. Nebraska",1/29/2022,10:00 AM,"Durham, N.C.","Final: Duke 4, Nebraska 0",
"Duke Women's Tennis vs. Oklahoma / Furman",1/30/2022,2:00 PM,"Durham, N.C.","Final: Duke 2, Oklahoma / Furman 4",
"Duke Women's Tennis at Furman",2/5/2022,11:00 AM,"Greenville, S.C.","Final: Duke 6, Furman 1",
"Duke Women's Tennis vs. ITA National Team Indoors",2/11/2022,,"Madison, Wisc.","",
"Duke Women's Tennis at Louisville",2/25/2022,4:00 PM,"LOUISVILLE, KY","Final: Duke 6, Louisville 1",
"Duke Women's Tennis at Notre Dame",2/27/2022,11:00 AM,"South Bend, Ind.","Final: Duke 5, Notre Dame 2",
"Duke Women's Tennis vs. Virginia",3/4/2022,6:30 PM,"Durham, N.C.","Final: Duke 4, Virginia 3",
"Duke Women's Tennis vs. Virginia Tech",3/6/2022,10:30 AM,"Durham, N.C.","Final: Duke 7, Virginia Tech 0",
"Duke Women's Tennis vs. Boston College",3/18/2022,5:00 PM,"Durham, N.C.","",
"Duke Women's Tennis vs. Boston College",3/18/2022,5:00 PM,"Durham, NC","Final: Duke 6, Boston College 1",
"Duke Women's Tennis vs. Syracuse",3/20/2022,12:00 PM,"Durham, N.C.","Final: Duke 7, Syracuse 0",
"Duke Women's Tennis vs. Northwestern",3/23/2022,3:00 PM,"Durham, N.C.","Final: Duke 4, Northwestern 1",
"Duke Women's Tennis at Florida State",3/25/2022,4:00 PM,"Tallahassee, Fla.","Final: Duke 2, Florida State 4",
"Duke Women's Tennis at Miami",3/27/2022,11:00 AM,"Coral Gables, Fla.","Final: Duke 3, Miami 4",
"Duke Women's Tennis at NC State",4/1/2022,5:00 PM,"Raleigh, N.C.","Final: Duke 4, NC State 3",
"Duke Women's Tennis at Wake Forest",4/3/2022,12:00 PM,"Winston-Salem, N.C.","Final: Duke 4, Wake Forest 3",
"Duke Women's Tennis vs. Georgia Tech",4/8/2022,6:00 PM,"Durham, N.C.","Final: Duke 5, Georgia Tech 2",
"Duke Women's Tennis vs. Clemson",4/10/2022,12:00 PM,"Durham, N.C.","Final: Duke 6, Clemson 1",
"Duke Women's Tennis vs. North Carolina",4/15/2022,6:00 PM,"Durham, N.C.","Final: Duke 5, North Carolina 2",
"Duke Women's Tennis vs. ACC Tournament",4/20/2022,,"Rome, Ga.","",
"Duke Women's Tennis vs. Wake Forest",4/22/2022,6:00 PM,"ACC Championship / Rome, Ga.","Final: Duke 4, Wake Forest 2",
"Duke Women's Tennis vs. Miami",4/23/2022,2:00 PM,"ACC Championship / Rome, Ga.","Final: Duke 4, Miami 3",
"Duke Women's Tennis vs. Virginia",4/24/2022,2:00 PM,"ACC Championship / Rome, Ga.","Final: Duke 4, Virginia 1",
"Duke Women's Tennis vs. NCAA Team Championships",5/6/2022,,"TBA","",
"Duke Women's Tennis vs. Quinnipiac",5/6/2022,4:00 PM,"NCAA Tournament / Durham, NC","Final: Duke 4, Quinnipiac 0",
"Duke Women's Tennis vs. Old Dominion",5/7/2022,4:00 PM,"NCAA Tournament / Durham, NC","Final: Duke 4, Old Dominion 1",
"Duke Women's Tennis vs. NCAA Team Championships",5/13/2022,,"TBA","",
"Duke Women's Tennis vs. Georgia",5/13/2022,5:00 PM,"NCAA Tournament / Durham, NC","Final: Duke 4, Georgia 1",
"Duke Women's Tennis vs. NCAA Team Championships",5/19/2022,,"Champaign, Ill.","",
"Duke Women's Tennis vs. NC State",5/20/2022,8:00 PM,"NCAA Tournament / Champaign, Ill.","Final: Duke 4, NC State 3",
"Duke Women's Tennis vs. Oklahoma",5/21/2022,8:00 PM,"NCAA Tournament / Champaign, Ill.","Final: Duke 3, Oklahoma 4",
"Duke Women's Tennis vs. NCAA Individual Championships",5/23/2022,,"Champaign, Ill.","",
