"Subject","Start Date","Start Time","Location","Description"
"Duke Wrestling vs. Rutgers",11/3/2023,7:00 PM,"San Louis Obispo, Calif.","Final: Duke 0, Rutgers 47",
"Duke Wrestling at Cal Poly",11/3/2023,9:00 PM,"San Luis Obispo, Calif.","Final: Duke 6, Cal Poly 38",
"Duke Wrestling at Stanford",11/4/2023,7:00 PM,"Stanford, Calif.","Final: Duke 0, Stanford 41",
"Duke Wrestling vs. Kent State",11/12/2023,1:00 PM,"Morgantown, W. Va.","Final: Duke 24, Kent State 17",
"Duke Wrestling vs. Cleveland State",11/12/2023,3:00 PM,"Morgantown, W. Va.","Final: Duke 19, Cleveland State 16",
"Duke Wrestling at West Virginia",11/12/2023,5:00 PM,"Morgantown, W. Va.","Final: Duke 6, West Virginia 40",
"Duke Wrestling vs. Keystone Classic",11/19/2023,,"Philadelphia, Pa.","Where to watch: FloWrestling",
"Duke Wrestling at Davidson",12/8/2023,7:00 PM,"Davidson, N.C.","Final: Duke 19, Davidson 17",
"Duke Wrestling vs. The Citadel",12/19/2023,12:00 PM,"Charlotte, N.C.","Final: Duke 9, The Citadel 26",
"Duke Wrestling at Queens",12/19/2023,3:00 PM,"Charlotte, N.C.","Final: Duke 47, Queens 0",
"Duke Wrestling vs. Southern Scuffle",1/1/2024,,"Chattanooga, Tenn.","",
"Duke Wrestling vs. Southern Scuffle",1/2/2024,,"Chattanooga, Tenn.","",
"Duke Wrestling vs. Appalachian State",1/8/2024,5:00 PM,"Durham, N.C.","Final: Duke 0, Appalachian State 44",
"Duke Wrestling at Gardner-Webb",1/16/2024,6:00 PM,"Boiling Springs, N.C.","Final: Duke 15, Gardner-Webb 23",
"Duke Wrestling vs. Chattanooga",1/19/2024,6:00 PM,"Durham, N.C.","Final: Duke 11, Chattanooga 33",
"Duke Wrestling vs. Virginia",1/26/2024,7:00 PM,"Durham, N.C.","Final: Duke 0, Virginia 45",
"Duke Wrestling vs. Pittsburgh",2/2/2024,7:00 PM,"Durham, N.C.","Final: Duke 9, Pittsburgh 36",
"Duke Wrestling at Virginia Tech",2/9/2024,7:00 PM,"Blacksburg, VA","Final: Duke 0, Virginia Tech 45",
"Duke Wrestling vs. NC State",2/18/2024,2:00 PM,"Durham, N.C.","Final: Duke 9, NC State 36",
"Duke Wrestling at North Carolina",2/23/2024,7:00 PM,"Chapel Hill, N.C.","Final: Duke 9, North Carolina 41",
"Duke Wrestling vs. ACC Championship",3/10/2024,,"Chapel Hill, N.C.","",
"Duke Wrestling vs. NCAA Championships",3/21/2024,,"Kansas City, Mo.","",
