"Subject","Start Date","Start Time","Location","Description"
"Florida State Football vs. Notre Dame",9/5/2021,7:30 PM,"Tallahassee, Fla.","Final: Florida State 38, Notre Dame 41",
"Florida State Football vs. Jacksonville State",9/11/2021,8:00 PM,"Tallahassee, Fla.","Final: Florida State 17, Jacksonville State 20",
"Florida State Football at Wake Forest",9/18/2021,3:30 PM,"Winston-Salem, N.C.","Final: Florida State 14, Wake Forest 35",
"Florida State Football vs. Louisville",9/25/2021,3:30 PM,"Tallahassee, Fla.","Final: Florida State 23, Louisville 31",
"Florida State Football vs. Syracuse",10/2/2021,3:30 PM,"Tallahassee, Fla.","Final: Florida State 33, Syracuse 30",
"Florida State Football at North Carolina",10/9/2021,,"Chapel Hill, N.C.","Final: Florida State 35, North Carolina 25",
"Florida State Football vs. UMass",10/23/2021,12:00 PM,"Tallahassee, Fla.","Final: Florida State 59, UMass 3",
"Florida State Football at Clemson",10/30/2021,3:30 PM,"Clemson, S.C.","Final: Florida State 20, Clemson 30",
"Florida State Football vs. NC State",11/6/2021,4:00 PM,"Tallahassee, Fla.","Final: Florida State 14, NC State 28",
"Florida State Football vs. Miami",11/13/2021,3:30 PM,"Tallahassee, Fla.","Final: Florida State 31, Miami 28",
"Florida State Football at Boston College",11/20/2021,12:00 PM,"Chestnut Hill, Mass.","Final: Florida State 26, Boston College 23",
"Florida State Football at Florida",11/27/2021,,"Gainesville, Fla.","Final: Florida State 21, Florida 24",
