"Subject","Start Date","Start Time","Location","Description"
"Wake Forest Men's Tennis at Wake Forest Invitational",1/6/2022,,"Winston-Salem, N.C.","",
"Wake Forest Men's Tennis at Wake Forest Invitational",1/7/2022,,"Winston-Salem, N.C.","",
"Wake Forest Men's Tennis at Wake Forest Invitational",1/8/2022,,"Winston-Salem, N.C.","",
"Wake Forest Men's Tennis vs. Tennessee Tech",1/9/2022,12:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 7, Tennessee Tech 0",
"Wake Forest Men's Tennis vs. Tennessee Tech",1/9/2022,4:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 4, Tennessee Tech 0",
"Wake Forest Men's Tennis vs. Coastal Carolina",1/15/2022,10:00 AM,"Winston-Salem, N.C.","Final: Wake Forest 7, Coastal Carolina 0",
"Wake Forest Men's Tennis vs. Elon",1/15/2022,2:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 7, Elon 0",
"Wake Forest Men's Tennis vs. Davidson",1/19/2022,3:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 7, Davidson 0",
"Wake Forest Men's Tennis vs. Gardner-Webb",1/19/2022,6:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 7, Gardner-Webb 0",
"Wake Forest Men's Tennis vs. Charlotte",1/20/2022,5:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 6, Charlotte 1",
"Wake Forest Men's Tennis at Tennessee",1/25/2022,1:00 PM,"Knoxville, Tenn.","Final: Wake Forest 3, Tennessee 4",
"Wake Forest Men's Tennis vs. Michigan",1/28/2022,5:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 4, Michigan 3",
"Wake Forest Men's Tennis vs. Notre Dame or SMU",1/29/2022,5:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 4, Notre Dame or SMU 1",
"Wake Forest Men's Tennis vs. UCF",2/4/2022,3:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 7, UCF 0",
"Wake Forest Men's Tennis vs. NC Wesleyan",2/4/2022,6:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 7, NC Wesleyan 0",
"Wake Forest Men's Tennis vs. Georgia",2/6/2022,1:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 4, Georgia 3",
"Wake Forest Men's Tennis vs. NC Central",2/6/2022,5:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 6, NC Central 1",
"Wake Forest Men's Tennis at South Carolina",2/10/2022,5:00 PM,"Columbia, SC","Final: Wake Forest 2, South Carolina 5",
"Wake Forest Men's Tennis at Ohio State",2/13/2022,12:00 PM,"Columbus, OH","Final: Wake Forest 0, Ohio State 7",
"Wake Forest Men's Tennis vs. ITA National Indoor Championships",2/18/2022,6:30 PM,"Seattle, WA","Final: Wake Forest 4, ITA National Indoor Championships 3",
"Wake Forest Men's Tennis vs. Ohio State",2/19/2022,6:30 PM,"Seattle, WA","Final: Wake Forest 0, Ohio State 4",
"Wake Forest Men's Tennis vs. Texas",2/20/2022,12:00 PM,"Seattle, WA","Final: Wake Forest 4, Texas 2",
"Wake Forest Men's Tennis vs. Boston College",2/26/2022,1:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 7, Boston College 0",
"Wake Forest Men's Tennis vs. UNC Greensboro",2/26/2022,4:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 6, UNC Greensboro 1",
"Wake Forest Men's Tennis at Miami",3/4/2022,4:00 PM,"Coral Gables, FL","Final: Wake Forest 4, Miami 3",
"Wake Forest Men's Tennis at Florida State",3/6/2022,1:00 PM,"Tallahassee, FL","Final: Wake Forest 7, Florida State 0",
"Wake Forest Men's Tennis vs. NC State",3/10/2022,2:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 5, NC State 2",
"Wake Forest Men's Tennis vs. Blue Field State",3/10/2022,5:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 6, Blue Field State 1",
"Wake Forest Men's Tennis at Virginia Tech",3/25/2022,3:00 PM,"Blacksburg, Va.","Final: Wake Forest 4, Virginia Tech 1",
"Wake Forest Men's Tennis at Virginia",3/27/2022,1:00 PM,"Charlottesville, VA","Final: Wake Forest 1, Virginia 4",
"Wake Forest Men's Tennis at Notre Dame",4/1/2022,4:00 PM,"Notre Dame, Ind.","",
"Wake Forest Men's Tennis at Notre Dame",4/1/2022,4:00 PM,"South Bend, Ind.","Final: Wake Forest 4, Notre Dame 1",
"Wake Forest Men's Tennis at Louisville",4/3/2022,1:00 PM,"LOUISVILLE, KY","Final: Wake Forest 4, Louisville 0",
"Wake Forest Men's Tennis vs. Clemson",4/8/2022,4:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 6, Clemson 1",
"Wake Forest Men's Tennis vs. Georgia Tech",4/10/2022,1:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 6, Georgia Tech 1",
"Wake Forest Men's Tennis vs. Campbell",4/10/2022,4:30 PM,"Winston-Salem, N.C.","Final: Wake Forest 7, Campbell 0",
"Wake Forest Men's Tennis vs. North Carolina",4/15/2022,3:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 4, North Carolina 1",
"Wake Forest Men's Tennis vs. Pfeiffer",4/15/2022,6:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 7, Pfeiffer 0",
"Wake Forest Men's Tennis vs. Duke",4/17/2022,2:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 4, Duke 2",
