"Subject","Start Date","Start Time","Location","Description"
"Georgia Tech Football vs. Clemson",9/5/2022,8:00 PM,"Atlanta, Ga.","Final: Georgia Tech 10, Clemson 41",
"Georgia Tech Football vs. Western Carolina",9/10/2022,7:00 PM,"Atlanta, Ga.","Final: Georgia Tech 35, Western Carolina 17",
"Georgia Tech Football vs. Ole Miss",9/17/2022,3:30 PM,"Atlanta, Ga.","Final: Georgia Tech 0, Ole Miss 42",
"Georgia Tech Football at UCF",9/24/2022,4:00 PM,"Orlando, Fla.","Final: Georgia Tech 10, UCF 27",
"Georgia Tech Football at Pitt",10/1/2022,8:00 PM,"Pittsburgh, Pa.","Final: Georgia Tech 26, Pitt 21",
"Georgia Tech Football vs. Duke",10/8/2022,4:00 PM,"Atlanta, Ga.","Final: Georgia Tech 23, Duke 20",
"Georgia Tech Football vs. Virginia",10/20/2022,7:30 PM,"Atlanta, Ga.","Final: Georgia Tech 9, Virginia 16",
"Georgia Tech Football at Florida State",10/29/2022,,"Tallahassee, Fla.","Final: Georgia Tech 16, Florida State 41",
"Georgia Tech Football at Virginia Tech",11/5/2022,12:30 PM,"Blacksburg, Va.","Final: Georgia Tech 28, Virginia Tech 27",
"Georgia Tech Football vs. Miami",11/12/2022,3:30 PM,"Atlanta, Ga.","Final: Georgia Tech 14, Miami 35",
"Georgia Tech Football at North Carolina",11/19/2022,5:30 PM,"Chapel Hill, N.C.","Final: Georgia Tech 21, North Carolina 17",
"Georgia Tech Football at Georgia",11/26/2022,12:00 PM,"Athens, Ga.","Final: Georgia Tech 14, Georgia 37",
