"Subject","Start Date","Start Time","Location","Description"
"Duke Women's Volleyball vs. Washington State",8/26/2022,12:00 PM,"Provo, Utah","Final: Duke 1, Washington State 3",
"Duke Women's Volleyball at BYU",8/26/2022,9:00 PM,"Provo, UT","Final: Duke 1, BYU 3",
"Duke Women's Volleyball vs. Rider",8/27/2022,6:00 PM,"Provo, Utah","Final: Duke 3, Rider 1",
"Duke Women's Volleyball vs. ETSU",9/2/2022,12:00 PM,"Durham, N.C.","Final: Duke 3, ETSU 1",
"Duke Women's Volleyball vs. Northeastern",9/3/2022,10:00 AM,"Durham, N.C.","Final: Duke 3, Northeastern 1",
"Duke Women's Volleyball vs. East Carolina",9/3/2022,7:00 PM,"Durham, N.C.","Final: Duke 3, East Carolina 0",
"Duke Women's Volleyball at Elon",9/6/2022,6:00 PM,"Elon, NC","Final: Duke 3, Elon 1",
"Duke Women's Volleyball vs. Michigan",9/9/2022,6:30 PM,"Durham, N.C.","Final: Duke 3, Michigan 1",
"Duke Women's Volleyball vs. Michigan State",9/10/2022,6:30 PM,"Durham, N.C.","Final: Duke 3, Michigan State 2",
"Duke Women's Volleyball vs. Winthrop",9/15/2022,6:30 PM,"Durham, N.C.","Final: Duke 3, Winthrop 1",
"Duke Women's Volleyball vs. Harvard",9/17/2022,12:00 PM,"Durham, N.C.","Final: Duke 3, Harvard 0",
"Duke Women's Volleyball at Syracuse",9/23/2022,12:00 PM,"Syracuse, NY","Final: Duke 1, Syracuse 3",
"Duke Women's Volleyball at Boston College",9/25/2022,1:00 PM,"Chestnut Hill, MA","Final: Duke 2, Boston College 3",
"Duke Women's Volleyball vs. Pittsburgh",9/30/2022,6:30 PM,"Durham, N.C.","Final: Duke 0, Pittsburgh 3",
"Duke Women's Volleyball vs. Virginia",10/2/2022,4:00 PM,"Durham, N.C.","Final: Duke 3, Virginia 1",
"Duke Women's Volleyball at Florida State",10/7/2022,6:31 PM,"Tallahassee, FL","Final: Duke 0, Florida State 3",
"Duke Women's Volleyball at Miami",10/9/2022,1:00 PM,"Coral Gables, FL","Final: Duke 0, Miami 3",
"Duke Women's Volleyball vs. Georgia Tech",10/14/2022,6:30 PM,"Durham, N.C.","Final: Duke 1, Georgia Tech 3",
"Duke Women's Volleyball vs. Clemson",10/16/2022,1:00 PM,"Durham, N.C.","Final: Duke 3, Clemson 2",
"Duke Women's Volleyball vs. NC State",10/19/2022,8:00 PM,"Durham, N.C.","Final: Duke 3, NC State 1",
"Duke Women's Volleyball vs. North Carolina",10/23/2022,1:00 PM,"Durham, N.C.","Final: Duke 1, North Carolina 3",
"Duke Women's Volleyball at Louisville",10/28/2022,7:00 PM,"Louisville, KY","Final: Duke 0, Louisville 3",
"Duke Women's Volleyball at Notre Dame",10/30/2022,1:00 PM,"South Bend, Ind.","Final: Duke 3, Notre Dame 2",
"Duke Women's Volleyball at Virginia Tech",11/4/2022,6:00 PM,"Blacksburg, Va.","Final: Duke 1, Virginia Tech 3",
"Duke Women's Volleyball at Wake Forest",11/6/2022,1:00 PM,"Winston-Salem, N.C.","Final: Duke 3, Wake Forest 0",
"Duke Women's Volleyball vs. Boston College",11/11/2022,12:00 PM,"Durham, N.C.","Final: Duke 3, Boston College 2",
"Duke Women's Volleyball vs. Wake Forest",11/16/2022,6:00 PM,"Durham, NC","Final: Duke 3, Wake Forest 2",
"Duke Women's Volleyball vs. Miami",11/20/2022,1:00 PM,"Durham, N.C.","Final: Duke 2, Miami 3",
"Duke Women's Volleyball at North Carolina",11/23/2022,2:00 PM,"Chapel Hill","Final: Duke 1, North Carolina 3",
