"Subject","Start Date","Start Time","Location","Description"
"Wake Forest Women's Soccer vs. UIC",8/19/2021,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 1, UIC 0",
"Wake Forest Women's Soccer vs. High Point",8/22/2021,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 3, High Point 0",
"Wake Forest Women's Soccer at VCU",8/26/2021,7:00 PM,"Richmond, VA","Final: Wake Forest 2, VCU 0",
"Wake Forest Women's Soccer vs. Youngstown State",8/29/2021,1:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 5, Youngstown State 0",
"Wake Forest Women's Soccer vs. Loyola Maryland",9/2/2021,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 3, Loyola Maryland 0",
"Wake Forest Women's Soccer at Appalachian State",9/5/2021,6:00 PM,"Boone, NC","Final: Wake Forest 2, Appalachian State 0",
"Wake Forest Women's Soccer vs. Coastal Carolina",9/9/2021,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 5, Coastal Carolina 0",
"Wake Forest Women's Soccer vs. Maryland",9/12/2021,1:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 2, Maryland 0",
"Wake Forest Women's Soccer vs. Virginia",9/17/2021,5:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 0, Virginia 1",
"Wake Forest Women's Soccer at Boston College",9/23/2021,7:00 PM,"Newton, Mass.","Final: Wake Forest 1, Boston College 0",
"Wake Forest Women's Soccer at Syracuse",9/26/2021,1:00 PM,"Syracuse, N.Y.","Final: Wake Forest 2, Syracuse 0",
"Wake Forest Women's Soccer at Louisville",10/2/2021,7:00 PM,"Louisville, KY","Final: Wake Forest 1, Louisville 2",
"Wake Forest Women's Soccer vs. Miami",10/7/2021,5:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 2, Miami 1",
"Wake Forest Women's Soccer vs. Virginia Tech",10/10/2021,5:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 4, Virginia Tech 3",
"Wake Forest Women's Soccer vs. Duke",10/15/2021,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 0, Duke 2",
"Wake Forest Women's Soccer vs. NC State",10/21/2021,7:00 PM,"Winston-Salem, N.C. / Spry Stadium","Final: Wake Forest 0, NC State 2",
"Wake Forest Women's Soccer at Pittsburgh",10/24/2021,1:00 PM,"Pittsburgh, Pa.","Final: Wake Forest 2, Pittsburgh 1",
"Wake Forest Women's Soccer at Notre Dame",10/28/2021,7:00 PM,"South Bend, Ind.","Final: Wake Forest 1, Notre Dame 2",
"Wake Forest Women's Soccer at Duke",10/31/2021,8:00 PM,"Durham, N.C. / ACC Championship First Round","Final: Wake Forest 2, Duke 1",
"Wake Forest Women's Soccer vs. Florida State",11/5/2021,8:00 PM,"Cary, N.C. / ACC Championship Semifinals","Final: Wake Forest 1, Florida State 2",
"Wake Forest Women's Soccer vs. Harvard",11/14/2021,1:00 PM,"Winston-Salem, NC (NCAA Tournament)","Final: Wake Forest 3, Harvard 0",
"Wake Forest Women's Soccer at Michigan",11/19/2021,5:00 PM,"Ann Arbor, Mich. (NCAA Tournament)","Final: Wake Forest 0, Michigan 2",
