"Subject","Start Date","Start Time","Location","Description"
"Syracuse Women's Lacrosse at Northwestern",2/10/2024,1:00 PM,"Evanston, IL","Final: Syracuse 15, Northwestern 18",
"Syracuse Women's Lacrosse vs. Army",2/14/2024,4:00 PM,"Syracuse, NY","Final: Syracuse 18, Army 7",
"Syracuse Women's Lacrosse vs. Maryland",2/17/2024,12:00 PM,"Syracuse, NY","Final: Syracuse 8, Maryland 9",
"Syracuse Women's Lacrosse at Notre Dame",2/24/2024,12:00 PM,"South Bend, Ind.","Final: Syracuse 16, Notre Dame 14",
"Syracuse Women's Lacrosse vs. Duke",3/2/2024,12:00 PM,"Syracuse, NY","Final: Syracuse 15, Duke 8",
"Syracuse Women's Lacrosse vs. Stony Brook",3/5/2024,6:00 PM,"Syracuse, NY","Final: Syracuse 12, Stony Brook 13",
"Syracuse Women's Lacrosse at Virginia Tech",3/9/2024,12:00 PM,"Blacksburg, Va.","Final: Syracuse 15, Virginia Tech 5",
"Syracuse Women's Lacrosse vs. North Carolina",3/16/2024,12:00 PM,"Syracuse, NY","Final: Syracuse 20, North Carolina 5",
"Syracuse Women's Lacrosse vs. UAlbany",3/19/2024,3:00 PM,"Syracuse, NY","Final: Syracuse 20, UAlbany 11",
"Syracuse Women's Lacrosse at Virginia",3/23/2024,12:00 PM,"Charlottesville, VA","Final: Syracuse 15, Virginia 14",
"Syracuse Women's Lacrosse vs. Loyola University Maryland",3/27/2024,4:00 PM,"Syracuse, NY","Final: Syracuse 16, Loyola University Maryland 13",
"Syracuse Women's Lacrosse vs. Louisville",3/30/2024,12:00 PM,"Syracuse, NY","Final: Syracuse 22, Louisville 12",
"Syracuse Women's Lacrosse at Cornell University",4/2/2024,3:00 PM,"Ithaca, NY","Final: Syracuse 17, Cornell University 4",
"Syracuse Women's Lacrosse vs. Pittsburgh",4/6/2024,4:00 PM,"Syracuse, NY","Final: Syracuse 16, Pittsburgh 7",
"Syracuse Women's Lacrosse at Clemson",4/13/2024,12:00 PM,"Clemson, SC","Final: Syracuse 15, Clemson 6",
"Syracuse Women's Lacrosse at Boston College",4/18/2024,5:00 PM,"Chestnut Hill, MA","Final: Syracuse 10, Boston College 11",
"Syracuse Women's Lacrosse vs. Louisville",4/24/2024,11:00 AM,"Charlotte, NC","Final: Syracuse 17, Louisville 8",
"Syracuse Women's Lacrosse vs. Virginia",4/26/2024,5:00 PM,"Charlotte, NC","Final: Syracuse 19, Virginia 4",
"Syracuse Women's Lacrosse vs. Boston College",4/28/2024,12:00 PM,"Charlotte, NC","Final: Syracuse 8, Boston College 15",
"Syracuse Women's Lacrosse vs. Stony Brook",5/12/2024,2:00 PM,"Syracuse, NY","Final: Syracuse 15, Stony Brook 10",
"Syracuse Women's Lacrosse vs. Yale",5/16/2024,2:30 PM,"Syracuse, NY","Final: Syracuse 19, Yale 9",
"Syracuse Women's Lacrosse vs. Boston College",5/24/2024,5:30 PM,"Cary, NC","Where to watch: ESPNU",
