"Subject","Start Date","Start Time","Location","Description"
"Florida State Men's Golf vs. Amer Ari Invitational",2/8/2024,12:30 PM,"Waimea, Hawaii","",
"Florida State Men's Golf vs. Amer Ari Invitational",2/9/2024,,"Waimea, Hawaii","",
"Florida State Men's Golf vs. Amer Ari Invitational",2/10/2024,12:30 PM,"Waimea, Hawaii","",
"Florida State Men's Golf vs. Watersound Invitational",2/19/2024,11:10 AM,"Panama City Beach, Fla.","",
"Florida State Men's Golf vs. Watersound Invitational",2/20/2024,10:10 AM,"Panama City Beach, Fla.","",
"Florida State Men's Golf vs. Watersound Invitational",2/21/2024,8:40 AM,"Panama City Beach, Fla.","",
"Florida State Men's Golf vs. Cabo Collegiate",3/3/2024,,"Cabo San Lucas, Mexico","",
"Florida State Men's Golf vs. Cabo Collegiate",3/4/2024,10:30 AM,"Cabo San Lucas, Mexico","",
"Florida State Men's Golf vs. Cabo Collegiate",3/5/2024,10:30 AM,"Cabo San Lucas, Mexico","",
"Florida State Men's Golf vs. Seminole Intercollegiate",3/11/2024,,"Tallahassee, Fla.","",
"Florida State Men's Golf vs. Seminole Intercollegiate",3/12/2024,,"Tallahassee, Fla.","",
"Florida State Men's Golf vs. Valspar Collegiate Invitational",3/25/2024,8:30 AM,"Palm City, Fla.","",
"Florida State Men's Golf vs. Valspar Collegiate Invitational",3/26/2024,,"Palm City, Fla.","",
"Florida State Men's Golf vs. Lewis Chitengwa Memorial",4/8/2024,,"Charlottesville, Va.","",
"Florida State Men's Golf vs. Lewis Chitengwa Memorial",4/9/2024,,"Charlottesville, Va.","",
"Florida State Men's Golf vs. ACC Championship",4/19/2024,10:00 AM,"Charlotte, N.C.","",
"Florida State Men's Golf vs. ACC Championship",4/20/2024,9:00 AM,"Charlotte, N.C.","",
"Florida State Men's Golf vs. ACC Championship",4/21/2024,9:00 AM,"Charlotte, N.C.","",
"Florida State Men's Golf vs. Georgia Tech",4/22/2024,7:30 AM,"Charlotte, N.C.","Final: Florida State 3, Georgia Tech 0",
"Florida State Men's Golf vs. North Carolina",4/22/2024,1:40 PM,"Charlotte, N.C.","Final: Florida State 1, North Carolina 3",
"Florida State Men's Golf vs. NCAA Regionals",5/13/2024,11:30 AM,"Stanford, Calif.","",
"Florida State Men's Golf vs. NCAA Regionals",5/14/2024,11:30 AM,"Stanford, Calif.","",
"Florida State Men's Golf vs. NCAA Regionals",5/15/2024,11:00 AM,"Stanford, Calif.","",
