"Subject","Start Date","Start Time","Location","Description"
"Syracuse Men's Basketball vs. Lafayette",11/9/2021,7:00 PM,"The Dome, Syracuse, NY","Final: Syracuse 97, Lafayette 63",
"Syracuse Men's Basketball vs. Drexel",11/14/2021,5:00 PM,"The Dome, Syracuse, NY","Final: Syracuse 75, Drexel 60",
"Syracuse Men's Basketball vs. Colgate",11/20/2021,5:00 PM,"The Dome, Syracuse, NY","Final: Syracuse 85, Colgate 100",
"Syracuse Men's Basketball vs. VCU",11/24/2021,5:00 PM,"Imperial Arena, Paradise Island, Bahamas","Final: Syracuse 55, VCU 67",
"Syracuse Men's Basketball vs. Arizona State",11/25/2021,7:30 PM,"Imperial Arena, Paradise Island, Bahamas","Final: Syracuse 92, Arizona State 84",
"Syracuse Men's Basketball vs. Auburn",11/26/2021,4:30 PM,"Imperial Arena, Paradise Island, Bahamas","Final: Syracuse 68, Auburn 89",
"Syracuse Men's Basketball vs. Indiana",11/30/2021,7:00 PM,"The Dome, Syracuse, NY","Final: Syracuse 112, Indiana 110",
"Syracuse Men's Basketball at Florida State",12/4/2021,4:00 PM,"Donald L. Tucker Civic Center, Tallahassee, FL","Final: Syracuse 63, Florida State 60",
"Syracuse Men's Basketball vs. Villanova",12/7/2021,9:30 PM,"Madison Square Garden, New York, NY","Final: Syracuse 53, Villanova 67",
"Syracuse Men's Basketball at Georgetown",12/11/2021,12:00 PM,"Capital One Arena, Washington, DC","Final: Syracuse 75, Georgetown 79",
"Syracuse Men's Basketball vs. Brown",12/27/2021,6:00 PM,"The Dome, Syracuse, N.Y,","Final: Syracuse 93, Brown 62",
"Syracuse Men's Basketball vs. Cornell",12/29/2021,7:00 PM,"The Dome, Syracuse, NY","Final: Syracuse 80, Cornell 68",
"Syracuse Men's Basketball vs. Virginia",1/1/2022,6:00 PM,"The Dome, Syracuse, NY","Final: Syracuse 69, Virginia 74",
"Syracuse Men's Basketball at Miami",1/5/2022,8:00 PM,"Watsco Center, Coral Gables, FL","Final: Syracuse 87, Miami 88",
"Syracuse Men's Basketball at Wake Forest",1/8/2022,2:00 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Syracuse 74, Wake Forest 77",
"Syracuse Men's Basketball vs. Pittsburgh",1/11/2022,7:00 PM,"Carrier Dome, Syracuse, NY","Final: Syracuse 77, Pittsburgh 61",
"Syracuse Men's Basketball vs. Florida State",1/15/2022,3:00 PM,"Carrier Dome, Syracuse, NY","Final: Syracuse 71, Florida State 76",
"Syracuse Men's Basketball vs. Clemson",1/18/2022,9:00 PM,"Carrier Dome, Syracuse, NY","Final: Syracuse 91, Clemson 78",
"Syracuse Men's Basketball at Duke",1/22/2022,12:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Syracuse 59, Duke 79",
"Syracuse Men's Basketball at Pitt",1/25/2022,8:00 PM,"Petersen Events Center, Pittsburgh, PA","Final: Syracuse 53, Pitt 64",
"Syracuse Men's Basketball vs. Wake Forest",1/29/2022,8:00 PM,"Carrier Dome, Syracuse, NY","Final: Syracuse 94, Wake Forest 72",
"Syracuse Men's Basketball at NC State",2/2/2022,9:00 PM,"PNC Arena, Raleigh, NC","Final: Syracuse 89, NC State 82",
"Syracuse Men's Basketball vs. Louisville",2/5/2022,2:00 PM,"Carrier Dome, Syracuse, NY","Final: Syracuse 92, Louisville 69",
"Syracuse Men's Basketball at Boston College",2/8/2022,8:00 PM,"Conte Forum, Chestnut Hill, MA","Final: Syracuse 73, Boston College 64",
"Syracuse Men's Basketball at Virginia Tech",2/12/2022,6:00 PM,"Cassell Coliseum, Blacksburg, VA","Final: Syracuse 59, Virginia Tech 71",
"Syracuse Men's Basketball vs. Boston College",2/19/2022,12:00 PM,"Carrier Dome, Syracuse, NY","Final: Syracuse 76, Boston College 56",
"Syracuse Men's Basketball vs. Georgia Tech",2/21/2022,7:00 PM,"Carrier Dome, Syracuse, NY","Final: Syracuse 74, Georgia Tech 73",
"Syracuse Men's Basketball at Notre Dame",2/23/2022,7:00 PM,"Purcell Pavilion, Notre Dame, IN","Final: Syracuse 69, Notre Dame 79",
"Syracuse Men's Basketball vs. Duke",2/26/2022,6:00 PM,"Carrier Dome, Syracuse, NY","Final: Syracuse 72, Duke 97",
"Syracuse Men's Basketball at North Carolina",2/28/2022,7:00 PM,"Smith Center, Chapel Hill, NC","Final: Syracuse 79, North Carolina 88",
"Syracuse Men's Basketball vs. Miami",3/5/2022,1:00 PM,"Carrier Dome, Syracuse, NY","Final: Syracuse 72, Miami 75",
"Syracuse Men's Basketball vs. Florida State",3/9/2022,12:00 PM,"Barclays Center, Brooklyn, NY","Final: Syracuse 96, Florida State 57",
"Syracuse Men's Basketball vs. Duke",3/10/2022,12:00 PM,"Barclays Center, Brooklyn, NY","Final: Syracuse 79, Duke 88",
