"Subject","Start Date","Start Time","Location","Description"
"Louisville Women's Lacrosse at Denver",2/9/2024,5:00 PM,"Denver, CO","Final: Louisville 8, Denver 16",
"Louisville Women's Lacrosse at Colorado",2/11/2024,2:00 PM,"Boulder, CO","Final: Louisville 15, Colorado 16",
"Louisville Women's Lacrosse vs. Marquette",2/16/2024,12:00 PM,"Louisville, KY","Final: Louisville 14, Marquette 9",
"Louisville Women's Lacrosse at Lindenwood",2/18/2024,1:00 PM,"St. Charles, MO","Final: Louisville 9, Lindenwood 12",
"Louisville Women's Lacrosse vs. Virginia Tech",2/24/2024,6:00 PM,"Louisville, KY","Final: Louisville 10, Virginia Tech 14",
"Louisville Women's Lacrosse at Pittsburgh",3/2/2024,12:00 PM,"Pittsburgh, PA","Final: Louisville 19, Pittsburgh 11",
"Louisville Women's Lacrosse at Cincinnati",3/6/2024,12:00 PM,"Cincinnati OH","Final: Louisville 18, Cincinnati 13",
"Louisville Women's Lacrosse vs. Boston College",3/10/2024,12:00 PM,"Louisville, KY","Final: Louisville 14, Boston College 17",
"Louisville Women's Lacrosse vs. Clemson",3/16/2024,2:00 PM,"Louisville, KY","Final: Louisville 13, Clemson 12",
"Louisville Women's Lacrosse at Liberty",3/21/2024,12:00 PM,"Lynchburg, VA","Final: Louisville 11, Liberty 8",
"Louisville Women's Lacrosse at North Carolina",3/23/2024,11:00 AM,"Chapel Hill, NC","Final: Louisville 12, North Carolina 18",
"Louisville Women's Lacrosse vs. Xavier",3/27/2024,7:00 PM,"Louisville, KY","Final: Louisville 15, Xavier 7",
"Louisville Women's Lacrosse at Syracuse",3/30/2024,12:00 PM,"Syracuse, NY","Final: Louisville 12, Syracuse 22",
"Louisville Women's Lacrosse vs. Virginia",4/6/2024,11:30 AM,"Louisville, KY","Final: Louisville 8, Virginia 13",
"Louisville Women's Lacrosse vs. Ohio State",4/9/2024,1:00 PM,"Louisville, KY","Final: Louisville 22, Ohio State 10",
"Louisville Women's Lacrosse at Duke",4/12/2024,3:00 PM,"Durham, NC","Final: Louisville 11, Duke 14",
"Louisville Women's Lacrosse vs. Notre Dame",4/18/2024,12:00 PM,"Louisville, KY","Final: Louisville 10, Notre Dame 23",
"Louisville Women's Lacrosse at Virginia Tech",4/21/2024,12:00 PM,"Blacksburg, VA","Final: Louisville 13, Virginia Tech 11",
"Louisville Women's Lacrosse vs. Syracuse",4/24/2024,11:00 AM,"Charlotte, NC","Final: Louisville 8, Syracuse 17",
