"Subject","Start Date","Start Time","Location","Description"
"Florida State Women's Volleyball vs. Garnet and Gold Scrimmage",8/19/2023,2:30 PM,"Tallahassee, FL","",
"Florida State Women's Volleyball vs. Western Carolina",8/25/2023,3:00 PM,"Athens, GA","Final: Florida State 3, Western Carolina 0",
"Florida State Women's Volleyball at Georgia",8/26/2023,7:00 PM,"Athens, GA","Final: Florida State 3, Georgia 0",
"Florida State Women's Volleyball vs. UConn",8/27/2023,11:00 AM,"Athens, GA","Final: Florida State 3, UConn 0",
"Florida State Women's Volleyball vs. SMU",9/1/2023,6:00 PM,"Tallahassee, FL","Final: Florida State 0, SMU 3",
"Florida State Women's Volleyball vs. Auburn",9/3/2023,1:00 PM,"Tallahassee, FL","Final: Florida State 1, Auburn 3",
"Florida State Women's Volleyball at Samford",9/4/2023,3:00 PM,"Birmingham, AL","Final: Florida State 3, Samford 0",
"Florida State Women's Volleyball at UCF",9/7/2023,7:00 PM,"Orlando, FL","Final: Florida State 0, UCF 3",
"Florida State Women's Volleyball vs. North Texas",9/8/2023,4:00 PM,"Orlando, FL","Final: Florida State 3, North Texas 0",
"Florida State Women's Volleyball vs. Florida",9/12/2023,6:00 PM,"Tallahassee, FL","Final: Florida State 2, Florida 3",
"Florida State Women's Volleyball at TCU",9/15/2023,7:00 PM,"Fort Worth, TX","Final: Florida State 1, TCU 3",
"Florida State Women's Volleyball vs. Hawaii",9/16/2023,1:00 PM,"Fort Worth, TX","Final: Florida State 0, Hawaii 3",
"Florida State Women's Volleyball vs. UNF",9/19/2023,5:00 PM,"Tallahassee, FL","Final: Florida State 3, UNF 0",
"Florida State Women's Volleyball at Virginia Tech",9/22/2023,6:00 PM,"Blacksburg, Va.","Final: Florida State 3, Virginia Tech 2",
"Florida State Women's Volleyball at Wake Forest",9/24/2023,1:00 PM,"Winston-Salem, NC","Final: Florida State 3, Wake Forest 0",
"Florida State Women's Volleyball vs. North Carolina",9/29/2023,6:30 PM,"Tallahassee, FL","Final: Florida State 3, North Carolina 0",
"Florida State Women's Volleyball vs. Duke",10/1/2023,2:00 PM,"Tallahassee, FL","Final: Florida State 3, Duke 2",
"Florida State Women's Volleyball at Miami",10/4/2023,7:00 PM,"Coral Gables, FL","Final: Florida State 3, Miami 2",
"Florida State Women's Volleyball vs. NC State",10/8/2023,1:00 PM,"Tallahassee, FL","Final: Florida State 3, NC State 2",
"Florida State Women's Volleyball at Georgia Tech",10/13/2023,7:00 PM,"Atlanta, GA","Final: Florida State 2, Georgia Tech 3",
"Florida State Women's Volleyball at Clemson",10/15/2023,1:00 PM,"Clemson, SC","Final: Florida State 3, Clemson 0",
"Florida State Women's Volleyball vs. Boston College",10/20/2023,6:30 PM,"Tallahassee, FL","Final: Florida State 3, Boston College 0",
"Florida State Women's Volleyball vs. Syracuse",10/22/2023,12:00 PM,"Tallahassee, FL","Final: Florida State 3, Syracuse 0",
"Florida State Women's Volleyball at Louisville",10/27/2023,7:00 PM,"Louisville, Ky.","Final: Florida State 0, Louisville 3",
"Florida State Women's Volleyball at Notre Dame",10/29/2023,1:00 PM,"South Bend, IN","Final: Florida State 3, Notre Dame 0",
"Florida State Women's Volleyball vs. Pitt",11/3/2023,6:30 PM,"Tallahassee, FL","Where to watch: ACCNX",
"Florida State Women's Volleyball vs. Pitt",11/3/2023,6:30 PM,"Tallahassee, FL","Final: Florida State 3, Pitt 2",
"Florida State Women's Volleyball vs. Virginia",11/5/2023,1:00 PM,"Tallahassee, FL","Final: Florida State 3, Virginia 1",
"Florida State Women's Volleyball at Syracuse",11/10/2023,6:00 PM,"Syracuse, NY","Final: Florida State 3, Syracuse 1",
"Florida State Women's Volleyball vs. Miami",11/12/2023,1:00 PM,"Tallahassee, FL","Final: Florida State 3, Miami 1",
"Florida State Women's Volleyball vs. Chicago State",11/17/2023,6:00 PM,"Tallahassee, FL","Final: Florida State 3, Chicago State 0",
"Florida State Women's Volleyball at North Carolina",11/19/2023,1:00 PM,"Chapel Hill, NC","Final: Florida State 3, North Carolina 2",
"Florida State Women's Volleyball vs. Notre Dame",11/25/2023,2:00 PM,"Tallahassee, FL","Final: Florida State 3, Notre Dame 0",
"Florida State Women's Volleyball vs. TCU",12/1/2023,5:30 PM,"Fayetteville, AR","",
