"Subject","Start Date","Start Time","Location","Description"
"Syracuse Field Hockey vs. Sacred Heart",8/27/2021,1:00 PM,"Syracuse, NY","Final: Syracuse 7, Sacred Heart 0",
"Syracuse Field Hockey vs. Vermont",8/29/2021,2:00 PM,"Syracuse, NY","Final: Syracuse 6, Vermont 0",
"Syracuse Field Hockey vs. Kent State",9/4/2021,1:00 PM,"Syracuse, NY","Final: Syracuse 1, Kent State 2",
"Syracuse Field Hockey at Rutgers",9/10/2021,2:00 PM,"Piscataway, NJ","Final: Syracuse 2, Rutgers 3",
"Syracuse Field Hockey at UConn",9/12/2021,1:00 PM,"Storrs, CT","Final: Syracuse 5, UConn 3",
"Syracuse Field Hockey at Boston College",9/17/2021,5:00 PM,"Newton, Mass.","Final: Syracuse 3, Boston College 1",
"Syracuse Field Hockey at Cornell",9/22/2021,4:00 PM,"Ithaca, NY","Final: Syracuse 1, Cornell 0",
"Syracuse Field Hockey at UPenn",9/26/2021,1:00 PM,"Philadelphia, PA","Final: Syracuse 2, UPenn 0",
"Syracuse Field Hockey vs. North Carolina",10/1/2021,4:00 PM,"Syracuse, N.Y.","Final: Syracuse 5, North Carolina 0",
"Syracuse Field Hockey vs. Columbia",10/3/2021,1:00 PM,"Syracuse, NY","Final: Syracuse 3, Columbia 0",
"Syracuse Field Hockey vs. Wake Forest",10/8/2021,6:00 PM,"Syracuse, NY","Final: Syracuse 2, Wake Forest 1",
"Syracuse Field Hockey vs. Colgate",10/10/2021,1:00 PM,"Syracuse, NY","Final: Syracuse 3, Colgate 0",
"Syracuse Field Hockey at Duke University",10/16/2021,12:00 PM,"Durham, NC","Final: Syracuse 7, Duke University 2",
"Syracuse Field Hockey vs. Virginia",10/22/2021,4:00 PM,"Syracuse, NY","Final: Syracuse 1, Virginia 2",
"Syracuse Field Hockey at Louisville",10/29/2021,3:00 PM,"Louisville, KY","Final: Syracuse 1, Louisville 2",
"Syracuse Field Hockey vs. Cornell",10/31/2021,2:00 PM,"Syracuse, NY","Final: Syracuse 6, Cornell 0",
"Syracuse Field Hockey vs. Duke",11/4/2021,5:00 PM,"Syracuse, NY","Final: Syracuse 5, Duke 1",
"Syracuse Field Hockey at North Carolina",11/5/2021,3:30 PM,"Syracuse, N.Y.","Final: Syracuse 1, North Carolina 4",
