"Subject","Start Date","Start Time","Location","Description"
"NC State Women's Volleyball vs. ETSU",8/27/2021,4:00 PM,"Knoxville, Tenn.","Final: NC State 0, ETSU 3",
"NC State Women's Volleyball vs. Texas Tech",8/28/2021,10:00 AM,"Knoxville, Tenn.","Final: NC State 2, Texas Tech 3",
"NC State Women's Volleyball at Tennessee",8/28/2021,6:30 PM,"Knoxville, Tenn.","Final: NC State 0, Tennessee 3",
"NC State Women's Volleyball vs. Wofford",9/3/2021,7:00 PM,"Raleigh, N.C.","Final: NC State 3, Wofford 0",
"NC State Women's Volleyball vs. East Carolina",9/4/2021,12:00 PM,"Raleigh, N.C.","Final: NC State 3, East Carolina 0",
"NC State Women's Volleyball vs. Colorado State",9/4/2021,7:00 PM,"Raleigh, N.C.","Final: NC State 1, Colorado State 3",
"NC State Women's Volleyball vs. Brown",9/10/2021,2:00 PM,"Piscataway, N.J.","Final: NC State 3, Brown 0",
"NC State Women's Volleyball at Rutgers",9/10/2021,6:30 PM,"Piscataway, N.J.","Final: NC State 3, Rutgers 2",
"NC State Women's Volleyball vs. NJIT",9/11/2021,2:00 PM,"Piscataway, N.J.","Final: NC State 3, NJIT 0",
"NC State Women's Volleyball vs. Georgia",9/16/2021,7:00 PM,"Raleigh, N.C.","Final: NC State 3, Georgia 1",
"NC State Women's Volleyball vs. Arkansas",9/17/2021,7:00 PM,"Raleigh, N.C.","Final: NC State 0, Arkansas 3",
"NC State Women's Volleyball vs. Virginia",9/24/2021,7:00 PM,"Raleigh, N.C.","Final: NC State 3, Virginia 1",
"NC State Women's Volleyball vs. Pittsburgh",9/26/2021,1:00 PM,"Raleigh, N.C.","Final: NC State 0, Pittsburgh 3",
"NC State Women's Volleyball at Florida State",10/1/2021,6:30 PM,"Tallahassee, Fla.","Final: NC State 1, Florida State 3",
"NC State Women's Volleyball at Miami",10/3/2021,1:00 PM,"Coral Gables, Fla.","Final: NC State 0, Miami 3",
"NC State Women's Volleyball vs. Virginia Tech",10/8/2021,7:00 PM,"Raleigh, N.C.","Final: NC State 3, Virginia Tech 0",
"NC State Women's Volleyball vs. Wake Forest",10/10/2021,1:00 PM,"Raleigh, N.C.","Final: NC State 3, Wake Forest 0",
"NC State Women's Volleyball at Syracuse",10/15/2021,12:00 PM,"Syracuse, N.Y.","Final: NC State 3, Syracuse 1",
"NC State Women's Volleyball at Boston College",10/17/2021,12:00 PM,"Chestnut Hill, MA","Final: NC State 3, Boston College 1",
"NC State Women's Volleyball at North Carolina",10/20/2021,8:00 PM,"Chapel Hill, N.C.","Final: NC State 1, North Carolina 3",
"NC State Women's Volleyball vs. Duke",10/24/2021,4:00 PM,"Raleigh, N.C.","Final: NC State 3, Duke 0",
"NC State Women's Volleyball at Clemson",10/29/2021,7:00 PM,"Clemson, S.C.","Final: NC State 3, Clemson 1",
"NC State Women's Volleyball at Georgia Tech",10/31/2021,1:00 PM,"Atlanta, Ga.","Final: NC State 1, Georgia Tech 3",
"NC State Women's Volleyball vs. Louisville",11/5/2021,7:00 PM,"Raleigh, NC","Final: NC State 0, Louisville 3",
"NC State Women's Volleyball vs. Notre Dame",11/7/2021,1:00 PM,"Raleigh, N.C.","Final: NC State 3, Notre Dame 2",
"NC State Women's Volleyball at Notre Dame",11/12/2021,7:00 PM,"South Bend, Ind.","Final: NC State 0, Notre Dame 3",
"NC State Women's Volleyball at Virginia",11/20/2021,3:00 PM,"Charlottesville, VA.","Final: NC State 3, Virginia 0",
"NC State Women's Volleyball vs. Syracuse",11/24/2021,3:00 PM,"Raleigh, N.C.","Final: NC State 0, Syracuse 3",
"NC State Women's Volleyball vs. Clemson",11/27/2021,1:00 PM,"Raleigh, N.C.","Final: NC State 3, Clemson 1",
