"Subject","Start Date","Start Time","Location","Description"
"Duke Women's Volleyball at Davidson",8/19/2023,,"Davidson, N.C.","",
"Duke Women's Volleyball at Purdue",8/25/2023,7:00 PM,"West Lafayette, Ind.","Final: Duke 1, Purdue 3",
"Duke Women's Volleyball vs. Loyola Chicago",8/26/2023,5:00 PM,"West Lafayette, Ind.","Final: Duke 0, Loyola Chicago 3",
"Duke Women's Volleyball vs. Creighton",8/27/2023,12:00 PM,"West Lafayette, Ind.","Final: Duke 3, Creighton 2",
"Duke Women's Volleyball vs. Loyola Maryland",8/31/2023,6:30 PM,"Durham, N.C.","Final: Duke 3, Loyola Maryland 1",
"Duke Women's Volleyball vs. West Virginia",9/2/2023,4:00 PM,"Durham, N.C.","Final: Duke 3, West Virginia 2",
"Duke Women's Volleyball vs. Elon",9/5/2023,6:30 PM,"Durham, N.C.","Final: Duke 3, Elon 0",
"Duke Women's Volleyball at Michigan State",9/8/2023,7:00 PM,"East Lansing, Mich.","Final: Duke 3, Michigan State 0",
"Duke Women's Volleyball at Michigan",9/9/2023,7:00 PM,"Ann Arbor, MI","Final: Duke 3, Michigan 1",
"Duke Women's Volleyball at NC Central",9/13/2023,6:00 PM,"Durham, N.C.","Final: Duke 3, NC Central 0",
"Duke Women's Volleyball vs. Coastal Carolina",9/15/2023,6:30 PM,"Durham, N.C.","Final: Duke 3, Coastal Carolina 0",
"Duke Women's Volleyball vs. Santa Clara",9/16/2023,8:00 PM,"Durham, N.C.","Final: Duke 3, Santa Clara 0",
"Duke Women's Volleyball vs. Pittsburgh",9/22/2023,6:30 PM,"Durham, N.C.","",
"Duke Women's Volleyball vs. Pitt",9/22/2023,6:30 PM,"Durham, NC","Final: Duke 0, Pitt 3",
"Duke Women's Volleyball vs. Virginia",9/24/2023,1:00 PM,"Durham, N.C.","Final: Duke 3, Virginia 0",
"Duke Women's Volleyball at Miami",9/29/2023,7:00 PM,"Coral Gables, Fla.","Final: Duke 1, Miami 3",
"Duke Women's Volleyball at Florida State",10/1/2023,2:00 PM,"Tallahassee, FL","Final: Duke 2, Florida State 3",
"Duke Women's Volleyball vs. Notre Dame",10/6/2023,6:30 PM,"Durham, N.C.","Final: Duke 3, Notre Dame 1",
"Duke Women's Volleyball vs. Louisville",10/8/2023,1:00 PM,"Durham, N.C.","Final: Duke 0, Louisville 3",
"Duke Women's Volleyball at Boston College",10/13/2023,7:00 PM,"Chestnut Hill, Mass.","Final: Duke 2, Boston College 3",
"Duke Women's Volleyball at Syracuse",10/15/2023,1:00 PM,"Syracuse, N.Y.","Final: Duke 3, Syracuse 0",
"Duke Women's Volleyball at Georgia Tech",10/20/2023,7:00 PM,"Atlanta, Ga.","Final: Duke 1, Georgia Tech 3",
"Duke Women's Volleyball at Clemson",10/22/2023,1:00 PM,"Clemson, S.C.","Final: Duke 3, Clemson 0",
"Duke Women's Volleyball vs. North Carolina",10/25/2023,7:00 PM,"Durham, N.C.","Final: Duke 3, North Carolina 1",
"Duke Women's Volleyball vs. NC State",10/27/2023,6:30 PM,"Durham, NC","Final: Duke 3, NC State 2",
"Duke Women's Volleyball vs. Wake Forest",11/3/2023,6:30 PM,"Durham, N.C.","Final: Duke 3, Wake Forest 1",
"Duke Women's Volleyball vs. Virginia Tech",11/5/2023,1:00 PM,"Durham, N.C.","Final: Duke 3, Virginia Tech 0",
"Duke Women's Volleyball at Louisville",11/10/2023,7:00 PM,"Louisville, Ky.","Final: Duke 0, Louisville 3",
"Duke Women's Volleyball at Virginia",11/17/2023,7:00 PM,"Charlottesville, Va.","Final: Duke 3, Virginia 0",
"Duke Women's Volleyball vs. Clemson",11/19/2023,1:00 PM,"Durham, N.C.","Final: Duke 3, Clemson 0",
"Duke Women's Volleyball at North Carolina",11/24/2023,2:00 PM,"Chapel Hill, N.C.","Final: Duke 2, North Carolina 3",
"Duke Women's Volleyball vs. Clemson",11/29/2023,1:00 PM,"Durham, NC","",
