"Subject","Start Date","Start Time","Location","Description"
"Georgia Tech Women's Volleyball vs. South Florida",8/25/2023,6:00 PM,"Tampa, FL","Final: Georgia Tech 3, South Florida 0",
"Georgia Tech Women's Volleyball vs. Penn State",8/26/2023,6:00 PM,"Tampa, FL","Final: Georgia Tech 3, Penn State 1",
"Georgia Tech Women's Volleyball at Ohio State",9/1/2023,7:00 PM,"Columbus, OH","Final: Georgia Tech 3, Ohio State 1",
"Georgia Tech Women's Volleyball at Ohio State",9/2/2023,6:00 PM,"Columbus, OH","Final: Georgia Tech 3, Ohio State 1",
"Georgia Tech Women's Volleyball vs. South Alabama",9/8/2023,3:00 PM,"Tallahassee, FL","Final: Georgia Tech 3, South Alabama 0",
"Georgia Tech Women's Volleyball vs. Stetson",9/9/2023,6:00 PM,"Tallahassee, FL","Final: Georgia Tech 3, Stetson 0",
"Georgia Tech Women's Volleyball at Florida A&M",9/10/2023,2:00 PM,"Tallahassee, FL","Final: Georgia Tech 3, Florida A&M 0",
"Georgia Tech Women's Volleyball at Georgia",9/15/2023,7:00 PM,"Atlanta, GA","Final: Georgia Tech 1, Georgia 3",
"Georgia Tech Women's Volleyball vs. Howard",9/16/2023,4:00 PM,"Atlanta, GA","Final: Georgia Tech 3, Howard 0",
"Georgia Tech Women's Volleyball vs. San Diego",9/17/2023,1:00 PM,"Atlanta, GA","Final: Georgia Tech 3, San Diego 0",
"Georgia Tech Women's Volleyball at Clemson",9/20/2023,7:00 PM,"Clemson, S.C.","Final: Georgia Tech 3, Clemson 1",
"Georgia Tech Women's Volleyball vs. NC State",9/24/2023,1:00 PM,"Atlanta, Ga.","Final: Georgia Tech 3, NC State 1",
"Georgia Tech Women's Volleyball at Virginia Tech",9/29/2023,4:00 PM,"Blacksburg, Va.","Final: Georgia Tech 3, Virginia Tech 0",
"Georgia Tech Women's Volleyball at Wake Forest",10/1/2023,1:00 PM,"Winston-Salem, N.C.","Final: Georgia Tech 3, Wake Forest 2",
"Georgia Tech Women's Volleyball at Pitt",10/6/2023,7:00 PM,"Pittsburgh, PA","",
"Georgia Tech Women's Volleyball at Pitt",10/6/2023,7:00 PM,"Pittsburgh, PA","Final: Georgia Tech 2, Pitt 3",
"Georgia Tech Women's Volleyball at Virginia",10/8/2023,1:00 PM,"Charlottesville, Va.","Final: Georgia Tech 3, Virginia 2",
"Georgia Tech Women's Volleyball vs. Florida State",10/13/2023,7:00 PM,"Atlanta, GA","Final: Georgia Tech 3, Florida State 2",
"Georgia Tech Women's Volleyball vs. Miami",10/15/2023,1:00 PM,"Atlanta, GA","Final: Georgia Tech 0, Miami 3",
"Georgia Tech Women's Volleyball vs. Duke",10/20/2023,7:00 PM,"Atlanta, Ga.","Final: Georgia Tech 3, Duke 1",
"Georgia Tech Women's Volleyball vs. North Carolina",10/22/2023,1:00 PM,"Atlanta, Ga.","Final: Georgia Tech 3, North Carolina 1",
"Georgia Tech Women's Volleyball at Boston College",10/27/2023,7:00 PM,"Chestnut Hill, Mass.","Final: Georgia Tech 3, Boston College 2",
"Georgia Tech Women's Volleyball at Syracuse",10/29/2023,1:00 PM,"Syracuse, NY","Final: Georgia Tech 3, Syracuse 0",
"Georgia Tech Women's Volleyball vs. Louisville",11/3/2023,7:00 PM,"Atlanta, Ga.","Final: Georgia Tech 3, Louisville 1",
"Georgia Tech Women's Volleyball vs. Notre Dame",11/5/2023,1:00 PM,"Atlanta, GA","",
"Georgia Tech Women's Volleyball vs. Notre Dame",11/5/2023,1:00 PM,"Atlanta, GA","Final: Georgia Tech 3, Notre Dame 0",
"Georgia Tech Women's Volleyball vs. Pitt",11/10/2023,5:00 PM,"Atlanta, GA","",
"Georgia Tech Women's Volleyball vs. Pitt",11/10/2023,5:00 PM,"Atlanta, GA","Final: Georgia Tech 0, Pitt 3",
"Georgia Tech Women's Volleyball at Miami",11/17/2023,7:00 PM,"Coral Gables, FL","Final: Georgia Tech 0, Miami 3",
"Georgia Tech Women's Volleyball vs. Syracuse",11/19/2023,12:00 PM,"Atlanta, Ga.","Final: Georgia Tech 3, Syracuse 0",
"Georgia Tech Women's Volleyball at Louisville",11/22/2023,5:00 PM,"Louisville, Ky.","Final: Georgia Tech 1, Louisville 3",
"Georgia Tech Women's Volleyball vs. South Alabama",11/30/2023,4:30 PM,"Gainesville, FL","Final: Georgia Tech 3, South Alabama 1",
"Georgia Tech Women's Volleyball at #4 Florida",12/1/2023,7:00 PM,"Gainesville, FL","Final: Georgia Tech 3, #4 Florida 2",
"Georgia Tech Women's Volleyball at #1 Nebraska",12/7/2023,2:00 PM,"Lincoln, NE","Final: Georgia Tech 0, #1 Nebraska 3",
