"Subject","Start Date","Start Time","Location","Description"
"Boston College Men's Soccer vs. Merrimack",8/24/2023,4:00 PM,"Newton, MA","Final: Boston College 1, Merrimack 0",
"Boston College Men's Soccer at Quinnipiac",8/28/2023,4:00 PM,"Hamden, CT","Final: Boston College 1, Quinnipiac 3",
"Boston College Men's Soccer vs. Jacksonville",9/1/2023,5:30 PM,"Newton, MA","Final: Boston College 1, Jacksonville 0",
"Boston College Men's Soccer vs. Green Bay",9/4/2023,5:30 PM,"Newton, MA","Final: Boston College 0, Green Bay 0",
"Boston College Men's Soccer at NC State",9/8/2023,6:00 PM,"Raleigh, NC","Final: Boston College 0, NC State 2",
"Boston College Men's Soccer vs. Pitt",9/15/2023,7:00 PM,"Newton, MA","Final: Boston College 0, Pitt 0",
"Boston College Men's Soccer vs. Boston University",9/19/2023,7:00 PM,"Newton, MA","Final: Boston College 2, Boston University 2",
"Boston College Men's Soccer at Virginia Tech",9/22/2023,7:00 PM,"Blacksburg, VA","Final: Boston College 0, Virginia Tech 1",
"Boston College Men's Soccer vs. Wake Forest",9/29/2023,2:00 PM,"Chestnut Hill, MA","Final: Boston College 0, Wake Forest 1",
"Boston College Men's Soccer vs. Suffolk",10/2/2023,5:30 PM,"Newton, MA","Final: Boston College 2, Suffolk 0",
"Boston College Men's Soccer vs. Virginia",10/6/2023,7:00 PM,"Newton, MA","Final: Boston College 1, Virginia 1",
"Boston College Men's Soccer vs. Yale",10/10/2023,7:00 PM,"Newton, MA","Final: Boston College 0, Yale 1",
"Boston College Men's Soccer at Louisville",10/13/2023,7:00 PM,"Louisville, Ky.","Final: Boston College 0, Louisville 1",
"Boston College Men's Soccer vs. Stonehill",10/17/2023,5:30 PM,"Newton, MA","Final: Boston College 1, Stonehill 2",
"Boston College Men's Soccer at Clemson",10/20/2023,6:00 PM,"Clemson, SC","Final: Boston College 0, Clemson 6",
"Boston College Men's Soccer vs. Syracuse",10/27/2023,7:00 PM,"Chestnut Hill, MA","Final: Boston College 1, Syracuse 1",
"Boston College Men's Soccer at Duke",11/1/2023,6:00 PM,"Durham, NC","Final: Boston College 2, Duke 3",
