"Subject","Start Date","Start Time","Location","Description"
"Virginia Women's Lacrosse at Stanford",2/10/2023,9:00 PM,"Stanford, CA","Final: Virginia 14, Stanford 11",
"Virginia Women's Lacrosse vs. UC Davis",2/12/2023,2:00 PM,"Palo Alto, CA","Final: Virginia 16, UC Davis 12",
"Virginia Women's Lacrosse at Princeton",2/18/2023,1:00 PM,"Princeton, NJ","Final: Virginia 20, Princeton 11",
"Virginia Women's Lacrosse vs. Louisville",2/25/2023,1:00 PM,"Charlottesville, VA","Final: Virginia 19, Louisville 9",
"Virginia Women's Lacrosse vs. Clemson",3/3/2023,5:00 PM,"Charlottesville, VA","Final: Virginia 16, Clemson 7",
"Virginia Women's Lacrosse vs. Elon",3/5/2023,12:00 PM,"Charlottesville, VA","Final: Virginia 18, Elon 12",
"Virginia Women's Lacrosse at North Carolina",3/11/2023,3:00 PM,"Chapel Hill, N.C.","Final: Virginia 12, North Carolina 17",
"Virginia Women's Lacrosse at Richmond",3/15/2023,5:00 PM,"Richmond, VA","Final: Virginia 15, Richmond 16",
"Virginia Women's Lacrosse at Pitt",3/18/2023,12:00 PM,"Pittsburgh, PA","Final: Virginia 15, Pitt 11",
"Virginia Women's Lacrosse at James Madison",3/22/2023,7:00 PM,"Harrisonburg, VA","Final: Virginia 8, James Madison 10",
"Virginia Women's Lacrosse vs. Notre Dame",3/25/2023,12:00 PM,"Charlottesville, VA","Final: Virginia 16, Notre Dame 13",
"Virginia Women's Lacrosse at Syracuse",4/1/2023,6:00 PM,"Syracuse, NY","Final: Virginia 9, Syracuse 21",
"Virginia Women's Lacrosse at VCU",4/5/2023,4:00 PM,"Richmond, VA","Final: Virginia 18, VCU 12",
"Virginia Women's Lacrosse vs. Duke",4/8/2023,2:00 PM,"Charlottesville, VA","Final: Virginia 16, Duke 12",
"Virginia Women's Lacrosse at Boston College",4/15/2023,2:00 PM,"Chestnut Hill, MA.","Final: Virginia 13, Boston College 25",
"Virginia Women's Lacrosse vs. Virginia Tech",4/20/2023,7:00 PM,"Charlottesville, Va.","Final: Virginia 15, Virginia Tech 10",
"Virginia Women's Lacrosse vs. Notre Dame",4/26/2023,1:30 PM,"Charlotte, NC","Final: Virginia 13, Notre Dame 15",
"Virginia Women's Lacrosse vs. Albany",5/12/2023,8:00 PM,"Denver, CO","Final: Virginia 14, Albany 16",
