"Subject","Start Date","Start Time","Location","Description"
"Duke Wrestling vs. Bellarmine",11/21/2021,9:00 AM,"West Lafayette, Ind.","Final: Duke 35, Bellarmine 10",
"Duke Wrestling vs. Northern Illinois",11/21/2021,11:00 AM,"West Lafayette, Ind.","Final: Duke 25, Northern Illinois 17",
"Duke Wrestling at Purdue",11/21/2021,1:00 PM,"West Lafayette, Ind.","Final: Duke 15, Purdue 28",
"Duke Wrestling vs. Drexel",12/4/2021,10:00 AM,"College Park, Md.","Final: Duke 25, Drexel 20",
"Duke Wrestling at Maryland",12/4/2021,2:00 PM,"College Park, Md.","Final: Duke 17, Maryland 23",
"Duke Wrestling vs. Hofstra",12/5/2021,10:00 AM,"Washington, D.C.","Final: Duke 19, Hofstra 25",
"Duke Wrestling at American",12/5/2021,11:30 AM,"Washington, D.C.","Final: Duke 18, American 22",
"Duke Wrestling vs. Bloomsburg",12/19/2021,12:00 PM,"Durham, N.C.","Final: Duke 29, Bloomsburg 9",
"Duke Wrestling vs. The Citadel",12/19/2021,2:00 PM,"Durham, N.C.","Final: Duke 30, The Citadel 10",
"Duke Wrestling vs. Presbyterian",12/19/2021,4:00 PM,"Durham, NC","Final: Duke 30, Presbyterian 7",
"Duke Wrestling vs. Appalachian State",1/13/2022,7:00 PM,"Durham, N.C.","Final: Duke 12, Appalachian State 22",
"Duke Wrestling at North Carolina",1/21/2022,7:00 PM,"Chapel Hill, N.C.","Final: Duke 6, North Carolina 29",
"Duke Wrestling vs. NC State",1/28/2022,7:00 PM,"Durham, N.C.","Final: Duke 0, NC State 43",
"Duke Wrestling at Virginia Tech",2/4/2022,7:00 PM,"Blacksburg, Va.","Final: Duke 3, Virginia Tech 42",
"Duke Wrestling at Gardner-Webb",2/9/2022,7:00 PM,"Boiling Springs, N.C.","Final: Duke 18, Gardner-Webb 16",
"Duke Wrestling vs. Virginia",2/12/2022,2:00 PM,"Durham, N.C.","Final: Duke 9, Virginia 30",
"Duke Wrestling vs. Pittsburgh",2/18/2022,7:00 PM,"Durham, N.C.","Final: Duke 12, Pittsburgh 29",
"Duke Wrestling vs. ACC Championships",3/6/2022,,"Charlottesville, Va.","",
"Duke Wrestling vs. ACC Championships",3/6/2022,,"Charlottesville, Va.","",
"Duke Wrestling vs. NCAA Championships",3/17/2022,,"Detroit, Mich.","",
"Duke Wrestling vs. NCAA Championships",3/17/2022,,"Detroit, Mich.","",
