"Subject","Start Date","Start Time","Location","Description"
"Miami Football vs. Bethune-Cookman",9/3/2022,3:30 PM,"Miami Gardens, Fla.","Final: Miami 70, Bethune-Cookman 13",
"Miami Football vs. Southern Miss",9/10/2022,12:00 PM,"Miami Gardens, Fla.","Final: Miami 30, Southern Miss 7",
"Miami Football at Texas A&M",9/17/2022,9:00 PM,"College Station, Texas","Final: Miami 9, Texas A&M 17",
"Miami Football vs. Middle Tennessee",9/24/2022,3:30 PM,"Miami Gardens, Fla.","Final: Miami 31, Middle Tennessee 45",
"Miami Football vs. North Carolina",10/8/2022,4:00 PM,"Miami Gardens, Fla.","Final: Miami 24, North Carolina 27",
"Miami Football at Virginia Tech",10/15/2022,12:30 PM,"Blacksburg, Va.","Final: Miami 20, Virginia Tech 14",
"Miami Football vs. Duke",10/22/2022,12:30 PM,"Miami Gardens, Fla.","Final: Miami 21, Duke 45",
"Miami Football at Virginia",10/29/2022,,"Charlottesville, Va.","Final: Miami 14, Virginia 12",
"Miami Football vs. Florida State",11/5/2022,7:30 PM,"Miami Gardens, Fla.","Final: Miami 3, Florida State 45",
"Miami Football at Georgia Tech",11/12/2022,3:30 PM,"Atlanta, Ga.","Final: Miami 35, Georgia Tech 14",
"Miami Football at Clemson",11/19/2022,3:30 PM,"Clemson, S.C.","Final: Miami 10, Clemson 40",
"Miami Football vs. Pitt",11/26/2022,8:00 PM,"Miami Gardens, Fla.","Final: Miami 16, Pitt 42",
