"Subject","Start Date","Start Time","Location","Description"
"Georgia Tech Baseball vs. Radford",2/16/2024,4:00 PM,"Atlanta, GA","Final: Georgia Tech 21, Radford 8",
"Georgia Tech Baseball vs. Radford",2/17/2024,2:00 PM,"Atlanta, GA","Final: Georgia Tech 7, Radford 3",
"Georgia Tech Baseball vs. Radford",2/18/2024,1:00 PM,"Atlanta, GA","Final: Georgia Tech 6, Radford 3",
"Georgia Tech Baseball at Georgia Southern",2/20/2024,6:00 PM,"Statesboro, GA","Final: Georgia Tech 7, Georgia Southern 4",
"Georgia Tech Baseball vs. Cornell",2/23/2024,4:00 PM,"Atlanta, GA","Final: Georgia Tech 9, Cornell 6",
"Georgia Tech Baseball vs. Cornell",2/24/2024,2:00 PM,"Atlanta, GA","Final: Georgia Tech 12, Cornell 2",
"Georgia Tech Baseball vs. Cornell",2/25/2024,1:00 PM,"Atlanta, GA","Final: Georgia Tech 4, Cornell 11",
"Georgia Tech Baseball vs. Georgia State",2/27/2024,4:00 PM,"Atlanta, GA","Final: Georgia Tech 10, Georgia State 0",
"Georgia Tech Baseball vs. Georgia",3/1/2024,6:00 PM,"Atlanta, GA","",
"Georgia Tech Baseball at Georgia",3/2/2024,2:00 PM,"Athens, Ga.","Final: Georgia Tech 1, Georgia 3",
"Georgia Tech Baseball vs. Georgia",3/3/2024,3:00 PM,"Coolray Field / Lawrenceville, GA","Final: Georgia Tech 9, Georgia 11",
"Georgia Tech Baseball vs. Northeastern",3/5/2024,4:00 PM,"Atlanta, GA","Final: Georgia Tech 0, Northeastern 7",
"Georgia Tech Baseball vs. Youngstown State",3/8/2024,4:00 PM,"Atlanta, GA","Final: Georgia Tech 15, Youngstown State 5",
"Georgia Tech Baseball vs. Youngstown State",3/9/2024,1:00 PM,"Atlanta, GA","Final: Georgia Tech 16, Youngstown State 6",
"Georgia Tech Baseball vs. Youngstown State",3/9/2024,4:00 PM,"Atlanta, GA","Final: Georgia Tech 17, Youngstown State 7",
"Georgia Tech Baseball vs. Youngstown State",3/10/2024,1:00 PM,"Atlanta, GA","Final: Georgia Tech 18, Youngstown State 2",
"Georgia Tech Baseball at Mercer",3/12/2024,6:00 PM,"Macon, GA","Final: Georgia Tech 9, Mercer 5",
"Georgia Tech Baseball vs. NC State",3/15/2024,4:00 PM,"Atlanta, GA","Final: Georgia Tech 8, NC State 5",
"Georgia Tech Baseball vs. NC State",3/16/2024,4:00 PM,"Atlanta, GA","Final: Georgia Tech 8, NC State 7",
"Georgia Tech Baseball vs. NC State",3/17/2024,1:00 PM,"Atlanta, GA","Final: Georgia Tech 15, NC State 5",
"Georgia Tech Baseball at Georgia State",3/19/2024,,"Panthersville, GA","Final: Georgia Tech 6, Georgia State 4",
"Georgia Tech Baseball at North Carolina",3/22/2024,11:30 AM,"Chapel Hill, NC","Final: Georgia Tech 4, North Carolina 5",
"Georgia Tech Baseball at North Carolina",3/23/2024,5:00 PM,"Chapel Hill, NC","Final: Georgia Tech 5, North Carolina 11",
"Georgia Tech Baseball at North Carolina",3/24/2024,12:00 PM,"Chapel Hill, NC","Final: Georgia Tech 2, North Carolina 9",
"Georgia Tech Baseball vs. Boston College",3/28/2024,6:00 PM,"Atlanta, Ga.","Final: Georgia Tech 3, Boston College 10",
"Georgia Tech Baseball vs. Boston College",3/28/2024,6:00 PM,"Atlanta, GA","Final: Georgia Tech 3, Boston College 10",
"Georgia Tech Baseball vs. Boston College",3/29/2024,6:00 PM,"Atlanta, GA","Final: Georgia Tech 3, Boston College 5",
