"Subject","Start Date","Start Time","Location","TV/Result"
"UNC Football vs. Spring Game",4/15/2023,3:00 PM,"Chapel Hill, N.C.","Final: UNC Football 13, Spring Game 3",
"UNC Football at South Carolina",9/2/2023,7:30 PM,"Charlotte, N.C.","Final: UNC Football 31, South Carolina 17",
"UNC Football vs. Appalachian State",9/9/2023,5:15 PM,"Chapel Hill","Final: UNC Football 40, Appalachian State 34",
"UNC Football vs. Minnesota",9/16/2023,3:30 PM,"Chapel Hill, NC","Final: UNC Football 31, Minnesota 13",
"UNC Football at Pittsburgh",9/23/2023,8:00 PM,"Pittsburgh, Pa.","Final: UNC Football 41, Pittsburgh 24",
"UNC Football vs. Syracuse",10/7/2023,3:30 PM,"Chapel Hill, N.C.","Final: UNC Football 40, Syracuse 7",
"UNC Football vs. Miami",10/14/2023,7:30 PM,"Chapel Hill, NC","Final: UNC Football 41, Miami 31",
"UNC Football vs. Virginia",10/21/2023,6:30 PM,"Chapel Hill, N.C.","Final: UNC Football 27, Virginia 31",
"UNC Football at Georgia Tech",10/28/2023,8:00 PM,"Atlanta, Ga.","Final: UNC Football 42, Georgia Tech 46",
"UNC Football vs. Campbell",11/4/2023,12:00 PM,"Chapel Hill, N.C.","Final: UNC Football 59, Campbell 7",
"UNC Football vs. Duke",11/11/2023,8:00 PM,"Chapel Hill, N.C.","Final: UNC Football 47, Duke 45",
"UNC Football at Clemson",11/18/2023,3:30 PM,"Clemson, S.C.","Final: UNC Football 20, Clemson 31",
"UNC Football at NC State",11/25/2023,8:00 PM,"Raleigh, N.C.","Final: UNC Football 20, NC State 39",
"UNC Football at West Virginia",12/27/2023,5:30 PM,"Charlotte, N.C.","Final: UNC Football 10, West Virginia 30",
