"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Men's Basketball vs. Cal State Northridge",11/13/2021,12:00 PM,"Purcell Pavilion, Notre Dame, IN","Final: Notre Dame 68, Cal State Northridge 52",
"Notre Dame Men's Basketball vs. High Point",11/16/2021,8:00 PM,"Purcell Pavilion, Notre Dame, IN","Final: Notre Dame 70, High Point 61",
"Notre Dame Men's Basketball vs. Saint Mary's",11/22/2021,11:30 PM,"Michelob ULTRA Arena, Las Vegas, NV","Final: Notre Dame 59, Saint Mary's 62",
"Notre Dame Men's Basketball vs. Chaminade",11/23/2021,10:30 PM,"Michelob ULTRA Arena, Las Vegas, NV","Final: Notre Dame 90, Chaminade 64",
"Notre Dame Men's Basketball vs. Texas A&M",11/24/2021,11:30 PM,"Michelob ULTRA Arena, Las Vegas, NV","Final: Notre Dame 67, Texas A&M 73",
"Notre Dame Men's Basketball at Illinois",11/29/2021,9:00 PM,"State Farm Center, Champaign, IL","Final: Notre Dame 72, Illinois 82",
"Notre Dame Men's Basketball at Boston College",12/3/2021,6:00 PM,"Conte Forum, Chestnut Hill, MA","Final: Notre Dame 57, Boston College 73",
"Notre Dame Men's Basketball vs. Kentucky",12/11/2021,5:15 PM,"Purcell Pavilion, Notre Dame, IN","Final: Notre Dame 66, Kentucky 62",
"Notre Dame Men's Basketball vs. Indiana",12/18/2021,2:30 PM,"Bankers Life Fieldhouse, Indianapolis, IN","Final: Notre Dame 56, Indiana 64",
"Notre Dame Men's Basketball vs. Western Michigan",12/20/2021,8:00 PM,"Purcell Pavilion, Notre Dame, IN","Final: Notre Dame 85, Western Michigan 52",
"Notre Dame Men's Basketball vs. TAMU - Corpus Christi",12/22/2021,1:00 PM,"Purcell Pavilion, Notre Dame, IN","Final: Notre Dame 83, TAMU - Corpus Christi 73",
"Notre Dame Men's Basketball at Pitt",12/28/2021,8:00 PM,"Petersen Events Center, Pittsburgh, PA","Final: Notre Dame 68, Pitt 67",
"Notre Dame Men's Basketball vs. North Carolina",1/5/2022,9:00 PM,"Purcell Pavilion  Notre Dame, IN","Final: Notre Dame 78, North Carolina 73",
"Notre Dame Men's Basketball at Georgia Tech",1/8/2022,6:00 PM,"McCamish Pavilion, Atlanta, GA","Final: Notre Dame 72, Georgia Tech 68",
"Notre Dame Men's Basketball vs. Clemson",1/12/2022,7:00 PM,"Purcell Pavilion, Notre Dame, IN","Final: Notre Dame 72, Clemson 56",
"Notre Dame Men's Basketball at Virginia Tech",1/15/2022,6:00 PM,"Cassell Coliseum, Blacksburg, VA","Final: Notre Dame 73, Virginia Tech 79",
"Notre Dame Men's Basketball at Howard",1/17/2022,2:30 PM,"Burr Gymnasium, Washington, DC","Final: Notre Dame 71, Howard 68",
