"Subject","Start Date","Start Time","Location","Description"
"Virginia Tech Men's Tennis at Michigan State",1/14/2022,4:00 PM,"East Lansing, Mich.","Final: Virginia Tech 3, Michigan State 4",
"Virginia Tech Men's Tennis at Michigan",1/16/2022,5:00 PM,"Ann Arbor, Mich.","Final: Virginia Tech 2, Michigan 5",
"Virginia Tech Men's Tennis vs. USF",1/30/2022,10:00 AM,"Athens, Ga.","Final: Virginia Tech 2, USF 4",
"Virginia Tech Men's Tennis vs. VCU",1/31/2022,10:00 AM,"Athens, Ga.","Final: Virginia Tech 2, VCU 4",
"Virginia Tech Men's Tennis vs. Chattanooga",2/4/2022,1:00 PM,"Blacksburg, Va.","Final: Virginia Tech 7, Chattanooga 0",
"Virginia Tech Men's Tennis vs. Hampton",2/4/2022,4:30 PM,"Blacksburg, Va.","Final: Virginia Tech 7, Hampton 0",
"Virginia Tech Men's Tennis vs. Davidson",2/5/2022,10:00 AM,"Blacksburg, Va.","Final: Virginia Tech 6, Davidson 1",
"Virginia Tech Men's Tennis vs. St. Bonaventure",2/5/2022,3:00 PM,"Blacksburg, Va.","Final: Virginia Tech 7, St. Bonaventure 0",
"Virginia Tech Men's Tennis at Middle Tennessee",2/11/2022,6:00 PM,"Murfreesboro, Tenn.","Final: Virginia Tech 1, Middle Tennessee 6",
"Virginia Tech Men's Tennis at Vanderbilt",2/13/2022,12:00 PM,"Nashville, TN","Final: Virginia Tech 3, Vanderbilt 4",
"Virginia Tech Men's Tennis at Old Dominion",2/27/2022,11:00 AM,"Norfolk, Va.","Final: Virginia Tech 3, Old Dominion 4",
"Virginia Tech Men's Tennis at North Carolina",3/4/2022,3:00 PM,"Chapel Hill, N.C.","Final: Virginia Tech 1, North Carolina 4",
"Virginia Tech Men's Tennis at Duke",3/6/2022,2:30 PM,"Durham, N.C.","Final: Virginia Tech 2, Duke 5",
"Virginia Tech Men's Tennis vs. Louisville",3/11/2022,2:00 PM,"Blacksburg, VA","Final: Virginia Tech 1, Louisville 6",
"Virginia Tech Men's Tennis vs. Notre Dame",3/13/2022,12:00 PM,"Blacksburg, Va.","Final: Virginia Tech 0, Notre Dame 4",
"Virginia Tech Men's Tennis at Clemson",3/18/2022,1:00 PM,"Clemson, S.C.","Final: Virginia Tech 4, Clemson 3",
"Virginia Tech Men's Tennis at Georgia Tech",3/20/2022,10:00 AM,"Atlanta, Ga.","Final: Virginia Tech 2, Georgia Tech 5",
"Virginia Tech Men's Tennis vs. Wake Forest",3/25/2022,3:00 PM,"Blacksburg, Va.","Final: Virginia Tech 1, Wake Forest 4",
"Virginia Tech Men's Tennis vs. NC State",3/27/2022,12:00 PM,"Blacksburg, Va.","Final: Virginia Tech 1, NC State 4",
"Virginia Tech Men's Tennis at Miami",4/8/2022,3:00 PM,"Coral Gables, Fla.","Final: Virginia Tech 4, Miami 3",
"Virginia Tech Men's Tennis at Florida State",4/10/2022,12:00 PM,"Tallahassee, Fla.","Final: Virginia Tech 1, Florida State 4",
"Virginia Tech Men's Tennis vs. Virginia",4/13/2022,3:00 PM,"Blacksburg, Va.","Final: Virginia Tech 0, Virginia 4",
"Virginia Tech Men's Tennis vs. Boston College",4/15/2022,,"Blacksburg, Va.","",
"Virginia Tech Men's Tennis vs. Boston College",4/15/2022,3:00 PM,"Blacksburg, VA","Final: Virginia Tech 7, Boston College 0",
"Virginia Tech Men's Tennis vs. ACC Men's Tennis Championship",4/21/2022,12:30 PM,"Rome, Ga.","",
"Virginia Tech Men's Tennis vs. NC State",4/21/2022,12:30 PM,"ACC Championship / Rome, Ga.","Final: Virginia Tech 1, NC State 4",
