"Subject","Start Date","Start Time","Location","Description"
"Duke Softball vs. California Baptist",2/11/2022,11:00 AM,"Tempe, Ariz.","Final: Duke 15, California Baptist 4",
"Duke Softball vs. Oklahoma State",2/11/2022,1:30 PM,"Tempe, Ariz.","Final: Duke 4, Oklahoma State 0",
"Duke Softball vs. Utah",2/12/2022,6:30 PM,"Tempe, Ariz.","Final: Duke , Utah 12",
"Duke Softball at Arizona State",2/12/2022,9:00 PM,"Tempe, Ariz.","Final: Duke , Arizona State 12",
"Duke Softball vs. Utah",2/13/2022,11:00 AM,"Tempe, Ariz.","Final: Duke , Utah 12",
"Duke Softball vs. Villanova",2/18/2022,3:30 PM,"Gainesville, Fla.","Final: Duke 4, Villanova 2",
"Duke Softball at Florida",2/18/2022,6:00 PM,"Gainesville, Fla.","Final: Duke 3, Florida 9",
"Duke Softball vs. Florida A&M",2/19/2022,4:30 PM,"Gainesville, Fla.","Final: Duke 13, Florida A&M 1",
"Duke Softball vs. Louisville",2/19/2022,7:00 PM,"Gainesville, FL","Final: Duke 6, Louisville 3",
"Duke Softball vs. Florida A&M",2/20/2022,11:30 AM,"Gainesville, Fla.","Final: Duke 7, Florida A&M 1",
"Duke Softball vs. Elon",2/23/2022,4:30 PM,"Durham, N.C.","Final: Duke 5, Elon 4",
"Duke Softball vs. Army",2/24/2022,5:00 PM,"Durham, N.C.","Final: Duke 8, Army 0",
"Duke Softball vs. Army",2/25/2022,1:00 PM,"Durham, N.C.","Final: Duke 13, Army 1",
"Duke Softball vs. Michigan",2/25/2022,7:00 PM,"Durham, N.C.","Final: Duke 2, Michigan 3",
"Duke Softball vs. Northern Kentucky",2/26/2022,1:00 PM,"Durham, N.C.","Final: Duke 15, Northern Kentucky 0",
"Duke Softball vs. Michigan",2/26/2022,4:00 PM,"Durham, N.C.","Final: Duke 6, Michigan 1",
"Duke Softball at Georgia Tech",3/4/2022,5:00 PM,"Atlanta, Ga.","Final: Duke 9, Georgia Tech 1",
"Duke Softball at Georgia Tech",3/5/2022,3:00 PM,"Atlanta, Ga.","Final: Duke 10, Georgia Tech 3",
"Duke Softball at Georgia Tech",3/6/2022,1:00 PM,"Atlanta, Ga.","Final: Duke 3, Georgia Tech 1",
"Duke Softball vs. Penn State",3/8/2022,5:00 PM,"Durham, N.C.","Final: Duke 4, Penn State 2",
"Duke Softball vs. Charlotte",3/9/2022,4:00 PM,"Durham, N.C.","",
"Duke Softball vs. UNC Charlotte",3/9/2022,6:00 PM,"","Final: Duke 9, UNC Charlotte 1",
"Duke Softball vs. NC State",3/11/2022,3:00 PM,"Durham, N.C.","Final: Duke 7, NC State 1",
"Duke Softball vs. NC State",3/11/2022,5:30 PM,"Durham, N.C.","Final: Duke 3, NC State 1",
"Duke Softball vs. NC State",3/13/2022,4:00 PM,"Durham, N.C.","Final: Duke 8, NC State 0",
"Duke Softball vs. Clemson",3/18/2022,6:00 PM,"Durham, N.C.","Final: Duke 6, Clemson 2",
"Duke Softball vs. Clemson",3/19/2022,2:00 PM,"Durham, N.C.","Final: Duke 2, Clemson 10",
"Duke Softball vs. Clemson",3/20/2022,2:00 PM,"Durham, N.C.","Final: Duke 7, Clemson 1",
"Duke Softball at Notre Dame",3/25/2022,4:00 PM,"South Bend, Ind.","Final: Duke 1, Notre Dame 8",
"Duke Softball at Notre Dame",3/25/2022,6:30 PM,"South Bend, Ind.","",
"Duke Softball at Notre Dame",3/26/2022,1:00 PM,"South Bend, Ind.","",
"Duke Softball at East Carolina",3/30/2022,4:00 PM,"Greenville, N.C.","Final: Duke 6, East Carolina 3",
"Duke Softball at East Carolina",3/30/2022,6:00 PM,"Greenville, N.C.","Final: Duke 9, East Carolina 1",
"Duke Softball vs. Boston College",4/1/2022,6:00 PM,"Durham, N.C.","Final: Duke 9, Boston College 1",
"Duke Softball vs. Boston College",4/2/2022,2:00 PM,"Durham, N.C.","Final: Duke 10, Boston College 0",
"Duke Softball vs. Boston College",4/3/2022,12:00 PM,"Durham, N.C.","Final: Duke 10, Boston College 0",
"Duke Softball at UNC Greensboro",4/6/2022,6:00 PM,"Greensboro, N.C.","Final: Duke 11, UNC Greensboro 1",
"Duke Softball at Virginia",4/9/2022,11:00 AM,"Charlottesville, Va.","Final: Duke 8, Virginia 5",
"Duke Softball at Virginia",4/9/2022,1:00 PM,"Charlottesville, Va.","Final: Duke 6, Virginia 1",
"Duke Softball at Virginia",4/10/2022,12:00 PM,"Charlottesville, Va.","Final: Duke 10, Virginia 2",
"Duke Softball at James Madison",4/12/2022,2:00 PM,"Harrisonburg, Va.","Final: Duke 24, James Madison 2",
"Duke Softball at James Madison",4/12/2022,4:00 PM,"Harrisonburg, Va.","Final: Duke 10, James Madison 1",
"Duke Softball at Liberty",4/20/2022,5:00 PM,"Lynchburg, Va.","Final: Duke 3, Liberty 8",
"Duke Softball at Syracuse",4/22/2022,3:00 PM,"Syracuse, N.Y.","Final: Duke 5, Syracuse 0",
"Duke Softball at Syracuse",4/23/2022,1:00 PM,"Syracuse, N.Y.","Final: Duke 0, Syracuse 1",
"Duke Softball at Syracuse",4/24/2022,12:00 PM,"Syracuse, N.Y.","Final: Duke 6, Syracuse 0",
"Duke Softball at Campbell",5/3/2022,6:00 PM,"Buies Creek, N.C.","Final: Duke 12, Campbell 2",
