"Subject","Start Date","Start Time","Location","Description"
"NC State Wrestling vs. Presbyterian",11/1/2023,7:00 PM,"Fayetteville, NC","Final: NC State 48, Presbyterian 0",
"NC State Wrestling at Appalachian State",11/3/2023,7:00 PM,"Boone, NC","",
"NC State Wrestling vs. Bloomsburg",11/11/2023,12:00 PM,"Bethlehem, PA","Final: NC State 45, Bloomsburg 4",
"NC State Wrestling vs. Purdue",11/11/2023,4:00 PM,"Bethlehem, PA","Final: NC State 37, Purdue 3",
"NC State Wrestling vs. Journeymen Collegiate Classic",11/12/2023,9:00 AM,"Bethlehem, PA","",
"NC State Wrestling at Army",11/16/2023,7:00 PM,"West Point, NY","Final: NC State 34, Army 6",
"NC State Wrestling vs. Binghamton",11/17/2023,6:30 PM,"Albany, NY","Final: NC State 35, Binghamton 9",
"NC State Wrestling vs. Sacred Heart",11/17/2023,8:30 PM,"Albany, NY","Final: NC State 48, Sacred Heart 5",
"NC State Wrestling vs. Cliff Keen Las Vegas Invitational",12/1/2023,,"Las Vegas, Nev.","",
"NC State Wrestling vs. Cliff Keen Las Vegas Invitational",12/2/2023,,"Las Vegas, Nev.","",
"NC State Wrestling vs. Lock Haven",12/19/2023,2:00 PM,"Nashville, TN","Final: NC State 34, Lock Haven 6",
"NC State Wrestling vs. Northern Iowa",12/19/2023,4:00 PM,"Nashville, TN","Final: NC State 25, Northern Iowa 16",
"NC State Wrestling vs. Ohio State",12/19/2023,6:00 PM,"Nashville, TN","Final: NC State 20, Ohio State 21",
"NC State Wrestling vs. Oklahoma State",1/5/2024,7:00 PM,"Raleigh, N.C.","Final: NC State 12, Oklahoma State 22",
"NC State Wrestling at Hofstra",1/7/2024,11:30 AM,"Hempstead, NY","Final: NC State 43, Hofstra 5",
"NC State Wrestling at Pittsburgh",1/26/2024,7:00 PM,"Pittsburgh, PA","Final: NC State 31, Pittsburgh 6",
"NC State Wrestling vs. North Carolina",2/2/2024,8:30 PM,"Raleigh, NC","Final: NC State 33, North Carolina 6",
"NC State Wrestling vs. Virginia",2/9/2024,7:00 PM,"Raleigh, N.C.","Final: NC State 38, Virginia 3",
"NC State Wrestling vs. Cornell",2/16/2024,7:00 PM,"Raleigh, N.C.","Final: NC State 24, Cornell 9",
"NC State Wrestling at Duke",2/18/2024,2:00 PM,"Durham, N.C.","Final: NC State 36, Duke 9",
"NC State Wrestling vs. Virginia Tech",2/23/2024,7:00 PM,"Raleigh, N.C.","Final: NC State 20, Virginia Tech 12",
"NC State Wrestling vs. ACC Championship",3/10/2024,,"Chapel Hill, N.C.","",
"NC State Wrestling vs. NCAA Championships",3/21/2024,,"Kansas City, Mo.","",
"NC State Wrestling vs. NCAA Championships",3/22/2024,,"Kansas City, Mo.","Where to watch: ESPN/ESPN+",
"NC State Wrestling vs. NCAA Championships",3/23/2024,,"Kansas City, Mo.","Where to watch: ESPN/ESPN+",
