"Subject","Start Date","Start Time","Location","Description"
"Virginia Women's Tennis vs. Richmond",1/20/2023,12:00 PM,"Charlottesville, VA","Final: Virginia 7, Richmond 0",
"Virginia Women's Tennis vs. James Madison",1/20/2023,4:30 PM,"Charlottesville, VA","Final: Virginia 6, James Madison 1",
"Virginia Women's Tennis vs. Washington State",1/27/2023,3:00 PM,"Charlottesville, VA","Final: Virginia 4, Washington State 1",
"Virginia Women's Tennis vs. South Carolina",1/28/2023,3:30 PM,"Charlottesville, VA","Final: Virginia 4, South Carolina 1",
"Virginia Women's Tennis vs. William & Mary",2/5/2023,1:00 PM,"Charlottesville, VA","Final: Virginia 7, William & Mary 0",
"Virginia Women's Tennis at Michigan",2/10/2023,,"Seattle, WA","Final: Virginia 2, Michigan 4",
"Virginia Women's Tennis at Pepperdine",2/11/2023,,"Seattle, WA","Final: Virginia 1, Pepperdine 4",
"Virginia Women's Tennis at San Diego",2/12/2023,,"Seattle, WA","Final: Virginia 4, San Diego 1",
"Virginia Women's Tennis at ITA National Team Indoors",2/13/2023,,"Seattle, WA","",
"Virginia Women's Tennis vs. North Carolina",2/24/2023,4:00 PM,"Charlottesville, VA","Final: Virginia 1, North Carolina 4",
"Virginia Women's Tennis vs. Duke",2/26/2023,1:00 PM,"Charlottesville, VA","Final: Virginia 4, Duke 3",
"Virginia Women's Tennis at Syracuse",3/3/2023,3:00 PM,"Syracuse, NY","Final: Virginia 4, Syracuse 2",
"Virginia Women's Tennis at Boston College",3/5/2023,10:00 AM,"Chestnut Hill, MA","Final: Virginia 6, Boston College 1",
"Virginia Women's Tennis at UCF",3/10/2023,5:00 PM,"Orlando, FL","Final: Virginia 4, UCF 1",
"Virginia Women's Tennis vs. Notre Dame",3/17/2023,4:30 PM,"Charlottesville, VA","Final: Virginia 4, Notre Dame 3",
"Virginia Women's Tennis vs. Louisville",3/19/2023,,"Charlottesville, VA","",
"Virginia Women's Tennis vs. Louisville",3/19/2023,10:30 AM,"Charlottesville, VA","Final: Virginia 6, Louisville 1",
"Virginia Women's Tennis at Miami",3/24/2023,1:00 PM,"Coral Gables, FL","Final: Virginia 1, Miami 6",
"Virginia Women's Tennis at Florida State",3/26/2023,12:00 PM,"Tallahassee, FL","Final: Virginia 4, Florida State 3",
"Virginia Women's Tennis vs. Georgia Tech",3/31/2023,4:00 PM,"Charlottesville, VA","Final: Virginia 4, Georgia Tech 3",
"Virginia Women's Tennis vs. Clemson",4/2/2023,12:00 PM,"Charlottesville, VA","Final: Virginia 4, Clemson 3",
"Virginia Women's Tennis vs. Virginia Tech",4/6/2023,4:00 PM,"Charlottesville, VA","Final: Virginia 5, Virginia Tech 2",
"Virginia Women's Tennis at NC State",4/14/2023,3:00 PM,"Raleigh, NC","Final: Virginia 2, NC State 5",
"Virginia Women's Tennis at Wake Forest",4/16/2023,12:00 PM,"Winston-Salem, NC","Final: Virginia 6, Wake Forest 1",
"Virginia Women's Tennis vs. Miami",4/21/2023,10:00 AM,"Cary, NC","Final: Virginia 4, Miami 3",
"Virginia Women's Tennis vs. North Carolina",4/22/2023,10:00 AM,"Cary, NC","Final: Virginia 0, North Carolina 4",
"Virginia Women's Tennis vs. LIU",5/5/2023,,"Charlottesville, VA","Final: Virginia 4, LIU 0",
"Virginia Women's Tennis vs. Princeton",5/6/2023,4:00 PM,"Charlottesville, VA","Final: Virginia 4, Princeton 0",
"Virginia Women's Tennis at Michigan",5/13/2023,1:00 PM,"Ann Arbor, MI","Final: Virginia 2, Michigan 4",
