"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Women's Volleyball vs. Western Kentucky",8/27/2021,7:00 PM,"South Bend, Ind.","Final: Notre Dame 0, Western Kentucky 3",
"Notre Dame Women's Volleyball vs. Oakland",8/28/2021,11:00 AM,"South Bend, Ind.","Final: Notre Dame 3, Oakland 2",
"Notre Dame Women's Volleyball vs. Loyola Chicago",8/28/2021,7:00 PM,"South Bend, Ind.","Final: Notre Dame 3, Loyola Chicago 0",
"Notre Dame Women's Volleyball vs. Bowling Green",9/3/2021,7:00 PM,"South Bend, Ind.","Final: Notre Dame 0, Bowling Green 3",
"Notre Dame Women's Volleyball vs. Cincinnati",9/4/2021,6:00 PM,"South Bend, Ind.","Final: Notre Dame 1, Cincinnati 3",
"Notre Dame Women's Volleyball vs. UW Milwaukee",9/5/2021,2:00 PM,"South Bend, Ind.","Final: Notre Dame 1, UW Milwaukee 3",
"Notre Dame Women's Volleyball at Arizona",9/11/2021,2:00 PM,"Austin, Texas","Final: Notre Dame 3, Arizona 2",
"Notre Dame Women's Volleyball at Texas",9/12/2021,1:00 PM,"Austin, Texas","Final: Notre Dame 1, Texas 3",
"Notre Dame Women's Volleyball vs. Ohio State",9/17/2021,7:00 PM,"South Bend, Ind.","Final: Notre Dame 0, Ohio State 3",
"Notre Dame Women's Volleyball at Ohio State",9/19/2021,2:00 PM,"Columbus, Ohio","Final: Notre Dame 2, Ohio State 3",
"Notre Dame Women's Volleyball vs. Florida State",9/24/2021,7:00 PM,"South Bend, Ind.","Final: Notre Dame 1, Florida State 3",
"Notre Dame Women's Volleyball vs. Miami",9/26/2021,1:00 PM,"South Bend, Ind.","Final: Notre Dame 0, Miami 3",
"Notre Dame Women's Volleyball at Georgia Tech",10/1/2021,7:00 PM,"Atlanta, Ga.","Final: Notre Dame 3, Georgia Tech 2",
"Notre Dame Women's Volleyball at Clemson",10/3/2021,1:00 PM,"Clemson, S.C.","Final: Notre Dame 3, Clemson 0",
"Notre Dame Women's Volleyball vs. Syracuse",10/8/2021,7:00 PM,"South Bend, Ind.","Final: Notre Dame 3, Syracuse 0",
"Notre Dame Women's Volleyball vs. Boston College",10/10/2021,1:00 PM,"South Bend, IN","Final: Notre Dame 3, Boston College 0",
"Notre Dame Women's Volleyball at Wake Forest",10/15/2021,7:00 PM,"Winston-Salem, N.C.","Final: Notre Dame 0, Wake Forest 3",
"Notre Dame Women's Volleyball at Virginia Tech",10/17/2021,1:00 PM,"Blacksburg, Va.","Final: Notre Dame 3, Virginia Tech 0",
"Notre Dame Women's Volleyball vs. Pitt",10/22/2021,7:00 PM,"Notre Dame, Ind.","Final: Notre Dame 2, Pitt 3",
"Notre Dame Women's Volleyball vs. Virginia",10/24/2021,1:00 PM,"South Bend, Ind.","Final: Notre Dame 3, Virginia 0",
"Notre Dame Women's Volleyball at Duke",10/29/2021,5:00 PM,"Durham, N.C.","Final: Notre Dame 2, Duke 3",
"Notre Dame Women's Volleyball at North Carolina",11/5/2021,6:00 PM,"Chapel Hill, N.C.","Final: Notre Dame 3, North Carolina 0",
"Notre Dame Women's Volleyball at NC State",11/7/2021,1:00 PM,"Raleigh, N.C.","Final: Notre Dame 2, NC State 3",
"Notre Dame Women's Volleyball vs. NC State",11/12/2021,7:00 PM,"South Bend, Ind.","Final: Notre Dame 3, NC State 0",
"Notre Dame Women's Volleyball vs. Louisville",11/15/2021,6:00 PM,"South Bend, Ind.","Final: Notre Dame 0, Louisville 3",
"Notre Dame Women's Volleyball vs. Virginia Tech",11/21/2021,12:00 PM,"South Bend, Ind.","Final: Notre Dame 3, Virginia Tech 0",
"Notre Dame Women's Volleyball at Florida State",11/24/2021,3:00 PM,"Tallahassee, Fla.","Final: Notre Dame 3, Florida State 0",
"Notre Dame Women's Volleyball at Louisville",11/26/2021,5:00 PM,"LOUISVILLE, KY","Final: Notre Dame 1, Louisville 3",
