"Subject","Start Date","Start Time","Location","Description"
"Virginia Women's Soccer vs. Nevada",8/17/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 5, Nevada 0",
"Virginia Women's Soccer vs. Radford",8/20/2023,6:00 PM,"Charlottesville, VA","Final: Virginia 5, Radford 0",
"Virginia Women's Soccer vs. Michigan",8/24/2023,8:15 PM,"Charlottesville, VA","Final: Virginia 0, Michigan 0",
"Virginia Women's Soccer at George Mason",8/27/2023,6:00 PM,"Fairfax, VA","Final: Virginia 4, George Mason 0",
"Virginia Women's Soccer vs. West Virginia",8/31/2023,6:00 PM,"Charlottesville, VA","Final: Virginia 2, West Virginia 1",
"Virginia Women's Soccer vs. VCU",9/3/2023,2:00 PM,"Charlottesville, VA","Final: Virginia 4, VCU 1",
"Virginia Women's Soccer vs. Iowa",9/7/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 0, Iowa 0",
"Virginia Women's Soccer at Louisville",9/16/2023,7:00 PM,"Louisville, Ky.","Final: Virginia 1, Louisville 1",
"Virginia Women's Soccer vs. North Carolina",9/21/2023,7:00 PM,"Charlottesville, Va.","Final: Virginia 0, North Carolina 1",
"Virginia Women's Soccer at Wake Forest",9/24/2023,2:00 PM,"Winston-Salem, N.C.","Final: Virginia 0, Wake Forest 2",
"Virginia Women's Soccer vs. Duke",10/1/2023,12:00 PM,"Charlottesville, Va.","Final: Virginia 1, Duke 1",
"Virginia Women's Soccer at Clemson",10/5/2023,7:00 PM,"Clemson, SC","Final: Virginia 1, Clemson 1",
"Virginia Women's Soccer at NC State",10/8/2023,2:00 PM,"Raleigh, N.C.","Final: Virginia 1, NC State 2",
"Virginia Women's Soccer vs. Virginia Tech",10/15/2023,1:30 PM,"Charlottesville, Va.","Final: Virginia 3, Virginia Tech 0",
"Virginia Women's Soccer vs. Miami",10/19/2023,7:00 PM,"Charlottesville, Va.","Final: Virginia 1, Miami 0",
"Virginia Women's Soccer vs. Boston College",10/22/2023,2:00 PM,"Charlottesville, Va.","Final: Virginia 1, Boston College 1",
"Virginia Women's Soccer at Syracuse",10/26/2023,7:00 PM,"Syracuse, NY","Final: Virginia 4, Syracuse 0",
