"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Baseball at Lipscomb",2/17/2023,3:00 PM,"Nashville, Tenn.","Final: Notre Dame 4, Lipscomb 5",
"Notre Dame Baseball at Lipscomb",2/18/2023,2:00 PM,"Nashville, Tenn.","Final: Notre Dame 8, Lipscomb 4",
"Notre Dame Baseball at Lipscomb",2/19/2023,1:00 PM,"Nashville, Tenn.","Final: Notre Dame 2, Lipscomb 4",
"Notre Dame Baseball at UNC Greensboro",2/24/2023,4:00 PM,"Greensboro, N.C.","Final: Notre Dame 6, UNC Greensboro 5",
"Notre Dame Baseball at UNC Greensboro",2/25/2023,2:00 PM,"Greensboro, N.C.","Final: Notre Dame 0, UNC Greensboro 12",
"Notre Dame Baseball at UNC Greensboro",2/26/2023,12:00 PM,"Greensboro, N.C.","Final: Notre Dame 7, UNC Greensboro 4",
"Notre Dame Baseball at UAB",3/3/2023,2:00 PM,"Birmingham, Ala.","Final: Notre Dame 7, UAB 2",
"Notre Dame Baseball at UAB",3/4/2023,2:00 PM,"Birmingham, Ala.","Final: Notre Dame 7, UAB 3",
"Notre Dame Baseball at UAB",3/5/2023,1:00 PM,"Birmingham, Ala.","Final: Notre Dame 2, UAB 5",
"Notre Dame Baseball at Georgia Tech",3/10/2023,6:00 PM,"Atlanta, Ga.","Final: Notre Dame 4, Georgia Tech 7",
"Notre Dame Baseball at Georgia Tech",3/11/2023,2:00 PM,"Atlanta, Ga.","Final: Notre Dame 2, Georgia Tech 15",
"Notre Dame Baseball at Georgia Tech",3/11/2023,5:30 PM,"Atlanta, Ga.","Final: Notre Dame 17, Georgia Tech 4",
"Notre Dame Baseball vs. St. Josephs",3/14/2023,3:00 PM,"Holly Springs, N.C.","Final: Notre Dame 6, St. Josephs 3",
"Notre Dame Baseball vs. St. Josephs",3/15/2023,1:00 PM,"Holly Springs, N.C.","Final: Notre Dame 10, St. Josephs 9",
"Notre Dame Baseball at Wake Forest",3/18/2023,12:00 PM,"Winston-Salem, N.C","Final: Notre Dame 1, Wake Forest 4",
"Notre Dame Baseball at Wake Forest",3/18/2023,4:00 PM,"Winston-Salem, N.C","Final: Notre Dame 3, Wake Forest 12",
"Notre Dame Baseball at Wake Forest",3/19/2023,1:00 PM,"Winston-Salem, N.C","Final: Notre Dame 3, Wake Forest 1",
"Notre Dame Baseball vs. Valparaiso",3/21/2023,4:00 PM,"South Bend, Ind.","Final: Notre Dame 8, Valparaiso 4",
"Notre Dame Baseball vs. Louisville",3/24/2023,3:00 PM,"South Bend, Ind.","Final: Notre Dame 4, Louisville 3",
"Notre Dame Baseball vs. Louisville",3/26/2023,11:00 AM,"South Bend, Ind.","Final: Notre Dame 5, Louisville 4",
"Notre Dame Baseball vs. Louisville",3/26/2023,2:30 PM,"South Bend, Ind.","Final: Notre Dame 1, Louisville 2",
"Notre Dame Baseball vs. Butler",3/28/2023,5:00 PM,"South Bend, Ind.","Final: Notre Dame 4, Butler 0",
"Notre Dame Baseball vs. North Carolina",3/31/2023,3:00 PM,"South Bend, Ind.","Final: Notre Dame 8, North Carolina 10",
"Notre Dame Baseball vs. North Carolina",4/2/2023,12:00 PM,"South Bend, Ind.","Final: Notre Dame 2, North Carolina 5",
"Notre Dame Baseball vs. North Carolina",4/2/2023,3:30 PM,"South Bend, Ind.","Final: Notre Dame 9, North Carolina 1",
"Notre Dame Baseball vs. Northwestern",4/4/2023,5:30 PM,"South Bend, Ind.","Final: Notre Dame 12, Northwestern 0",
"Notre Dame Baseball at Pitt",4/6/2023,3:00 PM,"South Bend, Ind.","Final: Notre Dame 10, Pitt 8",
"Notre Dame Baseball at Pitt",4/7/2023,3:00 PM,"Pittsburgh, Pa.","Final: Notre Dame 11, Pitt 2",
"Notre Dame Baseball at Pitt",4/8/2023,1:00 PM,"Pittsburgh, Pa.","Final: Notre Dame 5, Pitt 9",
"Notre Dame Baseball vs. Michigan State",4/11/2023,6:00 PM,"South Bend, Ind.","Final: Notre Dame 6, Michigan State 7",
"Notre Dame Baseball at Clemson",4/14/2023,8:00 PM,"Clemson, S.C.","Final: Notre Dame 10, Clemson 4",
"Notre Dame Baseball at Clemson",4/15/2023,4:00 PM,"Clemson, S.C.","Final: Notre Dame 1, Clemson 5",
"Notre Dame Baseball at Clemson",4/16/2023,1:00 PM,"Clemson, S.C.","Final: Notre Dame 4, Clemson 6",
"Notre Dame Baseball vs. Valparaiso",4/18/2023,4:00 PM,"South Bend, Ind.","Final: Notre Dame 7, Valparaiso 3",
"Notre Dame Baseball vs. Western Michigan",4/19/2023,6:00 PM,"South Bend, Ind.","Final: Notre Dame 2, Western Michigan 1",
"Notre Dame Baseball vs. Virginia",4/21/2023,6:00 PM,"South Bend, Ind.","Final: Notre Dame 10, Virginia 7",
"Notre Dame Baseball vs. Virginia",4/23/2023,12:00 PM,"South Bend, Ind.","Final: Notre Dame 10, Virginia 2",
"Notre Dame Baseball vs. Virginia",4/23/2023,3:30 PM,"South Bend, Ind.","Final: Notre Dame 5, Virginia 4",
"Notre Dame Baseball at Michigan State",4/25/2023,6:05 PM,"East Lansing, Mich.","Final: Notre Dame 5, Michigan State 12",
"Notre Dame Baseball vs. Florida State",4/28/2023,6:00 PM,"South Bend, Ind.","Final: Notre Dame 2, Florida State 3",
"Notre Dame Baseball vs. Florida State",4/29/2023,12:00 PM,"South Bend, Ind.","Final: Notre Dame 12, Florida State 2",
"Notre Dame Baseball vs. Florida State",4/30/2023,11:00 AM,"South Bend, Ind.","Final: Notre Dame 12, Florida State 8",
"Notre Dame Baseball vs. NC State",5/4/2023,7:00 PM,"South Bend, Ind.","Final: Notre Dame 9, NC State 7",
"Notre Dame Baseball vs. NC State",5/5/2023,5:00 PM,"South Bend, Ind.","Final: Notre Dame 1, NC State 5",
"Notre Dame Baseball vs. NC State",5/6/2023,2:00 PM,"South Bend, Ind.","Final: Notre Dame 1, NC State 6",
"Notre Dame Baseball vs. Akron",5/12/2023,6:00 PM,"South Bend, Ind.","Final: Notre Dame 5, Akron 2",
"Notre Dame Baseball vs. Akron",5/13/2023,3:00 PM,"South Bend, Ind.","Final: Notre Dame 5, Akron 4",
"Notre Dame Baseball vs. Akron",5/14/2023,1:00 PM,"South Bend, Ind.","Final: Notre Dame 2, Akron 1",
"Notre Dame Baseball vs. Northwestern",5/16/2023,6:00 PM,"Chicago, Ill.","Final: Notre Dame 7, Northwestern 8",
"Notre Dame Baseball at Boston College",5/18/2023,5:30 PM,"Brighton, Mass.","Final: Notre Dame 5, Boston College 1",
"Notre Dame Baseball at Boston College",5/19/2023,12:30 PM,"Brighton, Mass.","Final: Notre Dame 2, Boston College 7",
"Notre Dame Baseball at Boston College",5/19/2023,7:00 PM,"Brighton, Mass.","Final: Notre Dame 4, Boston College 8",
"Notre Dame Baseball vs. Pitt",5/24/2023,11:00 AM,"Durham, N.C.","Final: Notre Dame 5, Pitt 9",
"Notre Dame Baseball vs. Wake Forest",5/26/2023,7:00 PM,"Durham, N.C.","Final: Notre Dame 5, Wake Forest 7",
