"Subject","Start Date","Start Time","Location","Description"
"Wake Forest Men's Soccer vs. Grand Canyon",8/24/2023,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 3, Grand Canyon 1",
"Wake Forest Men's Soccer vs. California",8/27/2023,6:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 1, California 1",
"Wake Forest Men's Soccer at Maryland",9/1/2023,7:30 PM,"College Park, MD","Final: Wake Forest 0, Maryland 0",
"Wake Forest Men's Soccer vs. Furman",9/4/2023,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 5, Furman 1",
"Wake Forest Men's Soccer at Pitt",9/9/2023,7:00 PM,"Pittsburgh, PA","Final: Wake Forest 0, Pitt 3",
"Wake Forest Men's Soccer vs. Gardner-Webb",9/12/2023,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 4, Gardner-Webb 0",
"Wake Forest Men's Soccer vs. Syracuse",9/16/2023,7:00 PM,"Winston-Salem, NC","Final: Wake Forest 1, Syracuse 1",
"Wake Forest Men's Soccer vs. Liberty",9/19/2023,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 3, Liberty 1",
"Wake Forest Men's Soccer vs. Clemson",9/22/2023,6:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 1, Clemson 0",
"Wake Forest Men's Soccer at Campbell",9/26/2023,7:00 PM,"Buies Creek, NC","Final: Wake Forest 3, Campbell 1",
"Wake Forest Men's Soccer at Boston College",9/29/2023,2:00 PM,"Chestnut Hill, MA","Final: Wake Forest 1, Boston College 0",
"Wake Forest Men's Soccer at NC State",10/6/2023,7:00 PM,"Raleigh, NC","Final: Wake Forest 3, NC State 0",
"Wake Forest Men's Soccer vs. Wofford",10/10/2023,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 2, Wofford 0",
"Wake Forest Men's Soccer vs. North Carolina",10/14/2023,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 1, North Carolina 0",
"Wake Forest Men's Soccer vs. Robert Morris",10/17/2023,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 5, Robert Morris 1",
"Wake Forest Men's Soccer vs. Notre Dame",10/20/2023,8:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 1, Notre Dame 1",
"Wake Forest Men's Soccer at Louisville",10/27/2023,7:00 PM,"Louisville, Ky.","Final: Wake Forest 2, Louisville 2",
"Wake Forest Men's Soccer vs. North Carolina",11/5/2023,4:00 PM,"Winston-Salem, NC","Final: Wake Forest 0, North Carolina 1",
"Wake Forest Men's Soccer vs. Indiana",11/19/2023,5:00 PM,"Winston-Salem, NC","Final: Wake Forest 2, Indiana 3",
