"Subject","Start Date","Start Time","Location","Description"
"Wake Forest Field Hockey vs. Iowa",8/26/2022,5:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 1, Iowa 2",
"Wake Forest Field Hockey vs. Michigan",8/28/2022,1:30 PM,"Winston-Salem, N.C.","Final: Wake Forest 1, Michigan 3",
"Wake Forest Field Hockey vs. Lafayette",9/2/2022,5:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 6, Lafayette 1",
"Wake Forest Field Hockey at UC Davis",9/9/2022,2:00 PM,"Davis, CA","Final: Wake Forest 6, UC Davis 0",
"Wake Forest Field Hockey at Cal",9/11/2022,4:00 PM,"Berkeley, CA","Final: Wake Forest 6, Cal 1",
"Wake Forest Field Hockey vs. Richmond",9/16/2022,4:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 4, Richmond 3",
"Wake Forest Field Hockey at Ohio State",9/18/2022,1:00 PM,"Columbus, OH","Final: Wake Forest 1, Ohio State 0",
"Wake Forest Field Hockey at North Carolina",9/23/2022,4:00 PM,"Chapel Hill","Final: Wake Forest 0, North Carolina 2",
"Wake Forest Field Hockey at Appalachian State",9/25/2022,12:00 PM,"Boone, NC","Final: Wake Forest 3, Appalachian State 2",
"Wake Forest Field Hockey vs. Duke",10/2/2022,2:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 3, Duke 0",
"Wake Forest Field Hockey vs. Davidson",10/3/2022,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 4, Davidson 1",
"Wake Forest Field Hockey vs. Louisville",10/7/2022,6:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 2, Louisville 0",
"Wake Forest Field Hockey vs. VCU",10/9/2022,12:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 2, VCU 1",
"Wake Forest Field Hockey at Virginia",10/14/2022,5:00 PM,"Charlottesville, VA","Final: Wake Forest 1, Virginia 0",
"Wake Forest Field Hockey at James Madison",10/16/2022,1:00 PM,"Harrisonburg, VA","Final: Wake Forest 0, James Madison 2",
"Wake Forest Field Hockey at Boston College",10/21/2022,5:00 PM,"Newton, Mass.","Final: Wake Forest 4, Boston College 2",
"Wake Forest Field Hockey at Brown",10/23/2022,12:00 PM,"Providence, RI","Final: Wake Forest 4, Brown 0",
"Wake Forest Field Hockey vs. Syracuse",10/28/2022,5:00 PM,"Winston-Salem, NC","Final: Wake Forest 4, Syracuse 0",
"Wake Forest Field Hockey vs. Duke",11/1/2022,3:30 PM,"Durham, NC / ACC Championship","Final: Wake Forest 1, Duke 0",
"Wake Forest Field Hockey vs. Virginia",11/2/2022,3:30 PM,"Durham, NC / ACC Championship","Final: Wake Forest 2, Virginia 3",
"Wake Forest Field Hockey vs. Saint Joseph's",11/11/2022,2:30 PM,"Chapel Hill, NC","Final: Wake Forest 1, Saint Joseph's 3",
