"Subject","Start Date","Start Time","Location","Description"
"Miami Women's Basketball vs. Jackson State University",11/9/2021,4:00 PM,"","Final: Miami 72, Jackson State University 67",
"Miami Women's Basketball vs. Bethune Cookman",11/12/2021,7:00 PM,"","Final: Miami 55, Bethune Cookman 43",
"Miami Women's Basketball vs. Stetson",11/14/2021,2:00 PM,"","Final: Miami 54, Stetson 39",
"Miami Women's Basketball vs. Florida Atlantic",11/18/2021,6:00 PM,"Coral Gables, Fla.","Final: Miami 56, Florida Atlantic 46",
"Miami Women's Basketball at Washington St.",11/25/2021,4:00 PM,"Nassau, Bahamas","Final: Miami 47, Washington St. 62",
"Miami Women's Basketball at Indiana",11/27/2021,8:30 PM,"Nassau, Bahamas","Final: Miami 51, Indiana 53",
"Miami Women's Basketball at Maryland",12/2/2021,8:00 PM,"College Park, Md.","Final: Miami 74, Maryland 82",
"Miami Women's Basketball vs. Tulane",12/5/2021,2:00 PM,"Coral Gables, Fla.","Final: Miami 70, Tulane 63",
"Miami Women's Basketball vs. Arkansas - Pine Bluff",12/6/2021,1:00 PM,"Coral Gables, Fla.","Final: Miami 78, Arkansas - Pine Bluff 65",
"Miami Women's Basketball vs. Robert Morris",12/12/2021,1:00 PM,"Coral Gables, Fla.","Final: Miami 86, Robert Morris 45",
"Miami Women's Basketball vs. Wake Forest",1/6/2022,,"Coral Gables, Fla.","Final: Miami 46, Wake Forest 47",
"Miami Women's Basketball vs. NC State",1/9/2022,2:00 PM,"Coral Gables, FL","Final: Miami 64, NC State 76",
"Miami Women's Basketball at Clemson",1/13/2022,7:00 PM,"Clemson, S.C.","Final: Miami 69, Clemson 60",
"Miami Women's Basketball vs. Georgia Tech",1/16/2022,2:00 PM,"Coral Gables, Fla.","Final: Miami 46, Georgia Tech 45",
"Miami Women's Basketball vs. Duke",1/18/2022,2:00 PM,"Coral Gables, Fla.","Final: Miami 49, Duke 58",
"Miami Women's Basketball at Florida State",1/20/2022,8:00 PM,"Tallahassee, Fla.","Final: Miami 59, Florida State 52",
"Miami Women's Basketball at Boston College",1/23/2022,12:00 PM,"Chestnut Hill, Mass.","Final: Miami 66, Boston College 79",
"Miami Women's Basketball at Wake Forest",1/27/2022,7:00 PM,"Winston-Salem, N.C.","Final: Miami 66, Wake Forest 59",
"Miami Women's Basketball vs. Louisville",2/1/2022,7:00 PM,"Coral Gables, Fla.","Final: Miami 66, Louisville 69",
"Miami Women's Basketball vs. Syracuse",2/3/2022,7:00 PM,"Coral Gables, Fla.","Final: Miami 71, Syracuse 65",
"Miami Women's Basketball at North Carolina",2/6/2022,12:00 PM,"Chapel Hill, N.C.","Final: Miami 38, North Carolina 85",
"Miami Women's Basketball at Notre Dame",2/10/2022,6:00 PM,"Notre Dame, Ind.","Final: Miami 53, Notre Dame 69",
"Miami Women's Basketball vs. Florida State",2/13/2022,12:00 PM,"Coral Gables, Fla.","Final: Miami 76, Florida State 59",
"Miami Women's Basketball at Virginia",2/15/2022,6:00 PM,"Charlottesville, VA","Final: Miami 71, Virginia 55",
"Miami Women's Basketball vs. Pitt",2/17/2022,6:00 PM,"Coral Gables, Fla.","Final: Miami 60, Pitt 50",
"Miami Women's Basketball at Georgia Tech",2/20/2022,2:00 PM,"Atlanta, Ga.","Final: Miami 51, Georgia Tech 39",
"Miami Women's Basketball at Virginia Tech",2/24/2022,6:00 PM,"Blacksburg, Va.","Final: Miami 63, Virginia Tech 70",
"Miami Women's Basketball vs. Clemson",2/27/2022,4:30 PM,"Coral Gables, Fla.","Final: Miami 76, Clemson 40",
"Miami Women's Basketball vs. Duke",3/3/2022,6:00 PM,"Greensboro, N.C. / ACC Tournament","Final: Miami 61, Duke 55",
"Miami Women's Basketball vs. Louisville",3/4/2022,6:00 PM,"","Final: Miami 61, Louisville 59",
"Miami Women's Basketball vs. Notre Dame",3/5/2022,2:30 PM,"Greensboro, N.C. / ACC Tournament","Final: Miami 57, Notre Dame 54",
"Miami Women's Basketball vs. NC State",3/6/2022,12:00 PM,"Greensboro, N.C.","Final: Miami 47, NC State 60",
"Miami Women's Basketball vs. USF",3/18/2022,11:30 AM,"Columbia, S.C. / NCAA Tournament","Final: Miami 78, USF 66",
"Miami Women's Basketball at South Carolina",3/20/2022,3:00 PM,"Columbia, S.C. / NCAA Tournament","Final: Miami 33, South Carolina 49",
