"Subject","Start Date","Start Time","Location","Description"
"Louisville Men's Soccer at Saint Louis",8/26/2021,8:00 PM,"St. Louis, MO","Final: Louisville 1, Saint Louis 2",
"Louisville Men's Soccer vs. Evansville",8/30/2021,7:30 PM,"Louisville, KY","Final: Louisville 2, Evansville 1",
"Louisville Men's Soccer vs. Bellarmine",9/3/2021,7:30 PM,"Louisville, KY","Final: Louisville 1, Bellarmine 0",
"Louisville Men's Soccer vs. Kentucky",9/7/2021,7:30 PM,"Louisville, KY","Final: Louisville 1, Kentucky 3",
"Louisville Men's Soccer vs. Wake Forest",9/10/2021,8:00 PM,"Louisville, KY","Final: Louisville 3, Wake Forest 0",
"Louisville Men's Soccer at Syracuse",9/17/2021,7:00 PM,"Syracuse, NY","Final: Louisville 5, Syracuse 4",
"Louisville Men's Soccer vs. Northern Kentucky",9/21/2021,7:30 PM,"Louisville, KY","Final: Louisville 4, Northern Kentucky 0",
"Louisville Men's Soccer vs. Boston College",9/24/2021,7:30 PM,"Louisville, KY","Final: Louisville 2, Boston College 0",
"Louisville Men's Soccer vs. Western Illinois",9/28/2021,7:30 PM,"Louisville, KY","Final: Louisville 7, Western Illinois 1",
"Louisville Men's Soccer at Duke",10/1/2021,7:00 PM,"Durham, NC","Final: Louisville 1, Duke 3",
"Louisville Men's Soccer at Virginia Tech",10/8/2021,5:00 PM,"Blacksburg, VA","Final: Louisville 2, Virginia Tech 4",
"Louisville Men's Soccer vs. Eastern Illinois",10/12/2021,7:00 PM,"Louisville, KY","Final: Louisville 5, Eastern Illinois 0",
"Louisville Men's Soccer vs. North Carolina",10/15/2021,7:00 PM,"Louisville, KY","Final: Louisville 2, North Carolina 0",
"Louisville Men's Soccer vs. Oakland",10/19/2021,7:00 PM,"Louisville, KY","Final: Louisville 1, Oakland 2",
"Louisville Men's Soccer vs. NC State",10/22/2021,7:00 PM,"Louisville, KY","Final: Louisville 2, NC State 1",
"Louisville Men's Soccer at Clemson",10/29/2021,7:00 PM,"Clemson, SC","Final: Louisville 1, Clemson 5",
"Louisville Men's Soccer vs. Notre Dame",11/7/2021,6:00 PM,"Louisville, KY","Final: Louisville 1, Notre Dame 1",
"Louisville Men's Soccer vs. Bowling Green",11/18/2021,6:30 PM,"Louisville, KY","Final: Louisville 0, Bowling Green 1",
